"Italy","COUNTRY",41.8719,12.5674,\N,"2021-04-09",3736526,3200165,113579,3086586,86.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,26.69,16224621.466000,47.36,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-04-10",3754077,3220992,113923,3107069,86.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,26.77,16273252.778000,47.50,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-04-11",3769814,3236809,114254,3122555,86.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,26.85,16321884.090000,47.64,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-04-12",3779594,3255177,114612,3140565,86.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,26.93,16370515.402000,47.79,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-04-13",3793033,3273813,115088,3158725,86.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,27.05,16443462.370000,47.99,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-04-14",3809193,3294533,115557,3178976,86.000,4.000,3.000,\N,\N,\N,\N,60789140,0.70,27.16,16510330.424000,48.18,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-04-15",3826156,3316133,115937,3200196,87.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,27.25,16565040.650000,48.34,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-04-16",3842079,3335341,116366,3218975,87.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,27.35,16625829.790000,48.52,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-04-17",3857443,3352135,116676,3235459,87.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,27.42,16668382.188000,48.65,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-04-18",3870131,3365520,116927,3248593,87.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,27.48,16704855.672000,48.76,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-04-19",3878994,3385505,117243,3268262,87.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,27.55,16747408.070000,48.89,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-04-20",3891063,3408348,117633,3290715,88.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,27.64,16802118.296000,49.05,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-04-21",3904899,3429264,117997,3311267,88.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,27.73,16856828.522000,49.20,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-04-22",3920945,3448749,118357,3330392,88.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,27.81,16905459.834000,49.35,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-04-23",3935703,3470160,118699,3351461,88.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,27.89,16954091.146000,49.49,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-04-24",3949517,3488069,119021,3369048,88.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,27.97,17002722.458000,49.63,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-04-25",3962674,3501462,119238,3382224,88.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,28.02,17033117.028000,49.72,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-04-26",3971114,3518302,119539,3398763,89.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,28.09,17075669.426000,49.84,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-04-27",3981512,3533363,119912,3413451,89.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,28.18,17130379.652000,50.00,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-04-28",3994894,3552123,120256,3431867,89.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,28.26,17179010.964000,50.14,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-04-29",4009208,3570499,120544,3449955,89.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,28.33,17221563.362000,50.26,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-04-30",4022653,3586383,120807,3465576,89.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,28.39,17258036.846000,50.37,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-05-01",4035617,3605075,121033,3484042,89.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,28.44,17288431.416000,50.47,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-05-02",4044762,3613856,121177,3492679,89.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,28.48,17312747.072000,50.53,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-05-03",4050708,3627150,121433,3505717,90.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,28.54,17349220.556000,50.63,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-05-04",4059821,3645932,121738,3524194,90.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,28.61,17391772.954000,50.76,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-05-05",4070400,3663271,122005,3541266,90.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,28.67,17428246.438000,50.87,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-05-06",4082198,3679396,122263,3557133,90.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,28.73,17464719.922000,50.98,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-05-07",4092747,3695183,122470,3572713,90.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,28.78,17495114.492000,51.07,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-05-08",4102921,3712801,122694,3590107,90.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,28.83,17525509.062000,51.16,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-05-09",4111210,3727356,122833,3604523,91.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,28.87,17549824.718000,51.22,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-05-10",4116287,3742617,123031,3619586,91.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,28.91,17574140.374000,51.30,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-05-11",4123230,3759371,123282,3636089,91.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,28.97,17610613.858000,51.40,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-05-12",4131078,3778656,123544,3655112,91.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.03,17647087.342000,51.51,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-05-13",4139160,3793152,123745,3669407,92.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.08,17677481.912000,51.60,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-05-14",4146722,3807116,123927,3683189,92.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.12,17701797.568000,51.67,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-05-15",4153374,3820544,124063,3696481,92.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.16,17726113.224000,51.73,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-05-16",4159122,3830240,124156,3706084,92.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.18,17738271.052000,51.77,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-05-17",4162576,3839685,124296,3715389,92.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.21,17756507.794000,51.83,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-05-18",4167025,3851717,124497,3727220,92.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.26,17786902.364000,51.91,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-05-19",4172525,3865795,124646,3741149,93.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.29,17805139.106000,51.97,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-05-20",4178261,3878775,124810,3753965,93.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.33,17829454.762000,52.04,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-05-21",4183476,3891688,125028,3766660,93.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.38,17859849.332000,52.13,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-05-22",4188190,3904446,125153,3779293,93.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.41,17878086.074000,52.18,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-05-23",4192183,3911091,125225,3785866,93.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.43,17890243.902000,52.22,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-05-24",4194672,3918233,125335,3792898,93.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.45,17902401.730000,52.26,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-05-25",4197892,3929747,125501,3804246,94.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.49,17926717.386000,52.33,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-05-26",4201827,3941798,125622,3816176,94.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.52,17944954.128000,52.38,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-05-27",4205970,3952777,125793,3826984,94.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.56,17969269.784000,52.45,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-05-28",4209707,3963437,125919,3837518,94.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.59,17987506.526000,52.50,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-05-29",4213055,3971089,126002,3845087,94.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.61,17999664.354000,52.54,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-05-30",4216003,3977707,126046,3851661,94.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.62,18005743.268000,52.56,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-05-31",4217821,3984147,126128,3858019,94.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.64,18017901.096000,52.59,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-06-01",4220304,3994553,126221,3868332,95.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.66,18030058.924000,52.63,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-06-02",4223200,4013150,126283,3886867,95.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.68,18042216.752000,52.66,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-06-03",4225163,4019601,126342,3893259,95.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.69,18048295.666000,52.68,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-06-04",4227719,4027527,126415,3901112,95.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.71,18060453.494000,52.71,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-06-05",4230153,4034784,126472,3908312,95.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.72,18066532.408000,52.73,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-06-06",4232428,4040156,126523,3913633,95.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.73,18072611.322000,52.76,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-06-07",4233698,4045245,126588,3918657,96.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.75,18084769.150000,52.78,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-06-08",4235592,4053866,126690,3927176,96.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.77,18096926.978000,52.83,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-06-09",4237790,4062855,126767,3936088,96.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.79,18109084.806000,52.86,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-06-10",4239868,4070559,126855,3943704,96.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.81,18121242.634000,52.89,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-06-11",4241760,4076521,126924,3949597,96.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.83,18133400.462000,52.92,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-06-12",4243482,4081073,126976,3954097,96.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.84,18139479.376000,52.95,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-06-13",4244872,4084559,127002,3957557,96.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.85,18145558.290000,52.96,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-06-14",4245779,4087989,127038,3960951,96.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.85,18145558.290000,52.97,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-06-15",4247032,4141126,127101,4014025,98.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.87,18157716.118000,53.00,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-06-16",4248432,4146577,127153,4019424,98.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.88,18163795.032000,53.02,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-06-17",4249755,4151147,127190,4023957,98.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.89,18169873.946000,53.03,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-06-18",4250902,4158830,127225,4031605,98.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.90,18175952.860000,53.05,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-06-19",4252095,4162945,127253,4035692,98.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.91,18182031.774000,53.06,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-06-20",4252976,4165266,127270,4037996,98.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.91,18182031.774000,53.07,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-06-21",4253460,4176607,127291,4049316,98.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.91,18182031.774000,53.08,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-06-22",4254294,4181330,127322,4054008,98.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.92,18188110.688000,53.09,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-06-23",4255434,4186815,127352,4059463,98.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.93,18194189.602000,53.10,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-06-24",4255700,4193391,127362,4066029,99.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.93,18194189.602000,53.11,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-06-25",4256451,4196216,127418,4068798,99.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.94,18200268.516000,53.13,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-06-26",4257289,4199557,127458,4072099,99.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.95,18206347.430000,53.15,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-06-27",4258069,4200907,127472,4073435,99.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.96,18212426.344000,53.15,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-06-28",4258456,4203774,127500,4076274,99.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.96,18212426.344000,53.16,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-06-29",4259133,4206309,127542,4078767,99.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.97,18218505.258000,53.18,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-06-30",4259909,4209468,127566,4081902,99.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.98,18224584.172000,53.19,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-07-01",4260788,4211430,127587,4083843,99.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.98,18224584.172000,53.20,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-07-02",4261582,4213803,127615,4086188,99.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,29.99,18230663.086000,53.21,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-07-03",4262511,4216935,127637,4089298,99.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,30.00,18236742.000000,53.22,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-07-04",4263317,4218653,127649,4091004,99.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,30.00,18236742.000000,53.23,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-07-05",4263797,4220266,127680,4092586,99.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,30.01,18242820.914000,53.24,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-07-06",4264704,4222125,127704,4094421,99.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,30.01,18242820.914000,53.25,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-07-07",4265714,4223874,127718,4096156,99.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,30.01,18242820.914000,53.25,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-07-08",4267105,4225636,127731,4097905,99.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,30.02,18248899.828000,53.26,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-07-09",4268491,4227095,127756,4099339,99.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,30.02,18248899.828000,53.27,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-07-10",4269885,4228870,127768,4101102,99.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,30.03,18254978.742000,53.28,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-07-11",4271276,4230195,127775,4102420,99.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,30.03,18254978.742000,53.28,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-07-12",4272163,4231737,127788,4103949,99.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,30.03,18254978.742000,53.28,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-07-13",4273693,4233044,127808,4105236,99.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,30.04,18261057.656000,53.29,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-07-14",4275846,4234146,127831,4106315,99.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,30.04,18261057.656000,53.30,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-07-15",4278319,4237419,127840,4109579,99.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,30.04,18261057.656000,53.31,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-07-16",4281214,4238500,127851,4110649,99.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,30.05,18267136.570000,53.31,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-07-17",4284332,4240841,127864,4112977,99.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,30.05,18267136.570000,53.32,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-07-18",4287458,4241345,127867,4113478,99.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,30.05,18267136.570000,53.32,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-07-19",4289528,4242003,127874,4114129,99.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,30.05,18267136.570000,53.32,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-07-20",4293083,4243773,127884,4115889,99.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,30.05,18267136.570000,53.32,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-07-21",4297337,4246029,127905,4118124,99.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,30.06,18273215.484000,53.33,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-07-22",4302393,4247527,127920,4119607,99.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,30.06,18273215.484000,53.34,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-07-23",4307535,4248783,127937,4120846,99.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,30.07,18279294.398000,53.35,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-07-24",4312673,4250150,127942,4122208,99.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,30.07,18279294.398000,53.35,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-07-25",4317415,4251158,127949,4123209,98.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,30.07,18279294.398000,53.35,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-07-26",4320530,4252294,127971,4124323,98.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,30.07,18279294.398000,53.36,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-07-27",4325046,4254736,127995,4126741,98.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,30.08,18285373.312000,53.37,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-07-28",4330739,4256578,128010,4128568,98.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,30.08,18285373.312000,53.38,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-07-29",4336906,4258422,128029,4130393,98.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,30.09,18291452.226000,53.38,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-07-30",4343519,4260557,128047,4132510,98.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,30.09,18291452.226000,53.39,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-07-31",4350028,4262743,128063,4134680,98.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,30.10,18297531.140000,53.40,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-08-01",4355348,4263998,128068,4135930,98.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,30.10,18297531.140000,53.40,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-08-02",4358533,4265516,128088,4137428,98.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,30.10,18297531.140000,53.41,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-08-03",4363374,4269158,128115,4141043,98.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,30.11,18303610.054000,53.42,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-08-04",4369964,4272744,128136,4144608,98.000,3.000,3.000,\N,\N,\N,\N,60789140,0.70,30.11,18303610.054000,53.43,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-08-05",4377188,\N,128163,\N,0.000,0.000,3.000,\N,\N,\N,\N,60789140,0.70,30.12,18309688.968000,53.44,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-08-06",4383787,\N,128187,\N,0.000,0.000,3.000,\N,\N,\N,\N,60789140,0.70,30.12,18309688.968000,53.45,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-08-07",4390684,\N,128209,\N,0.000,0.000,3.000,\N,\N,\N,\N,60789140,0.70,30.13,18315767.882000,53.46,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-08-08",4396417,\N,128220,\N,0.000,0.000,3.000,\N,\N,\N,\N,60789140,0.70,30.13,18315767.882000,53.46,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-08-09",4400617,\N,128242,\N,0.000,0.000,3.000,\N,\N,\N,\N,60789140,0.70,30.14,18321846.796000,53.47,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-08-10",4406241,\N,128273,\N,0.000,0.000,3.000,\N,\N,\N,\N,60789140,0.70,30.14,18321846.796000,53.49,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-08-11",4413162,\N,128304,\N,0.000,0.000,3.000,\N,\N,\N,\N,60789140,0.70,30.15,18327925.710000,53.50,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-08-12",4420429,\N,128334,\N,0.000,0.000,3.000,\N,\N,\N,\N,60789140,0.70,30.16,18334004.624000,53.51,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-08-13",4427827,\N,128379,\N,0.000,0.000,3.000,\N,\N,\N,\N,60789140,0.70,30.17,18340083.538000,53.53,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-08-14",4435008,\N,128413,\N,0.000,0.000,3.000,\N,\N,\N,\N,60789140,0.70,30.18,18346162.452000,53.54,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-08-15",4440669,\N,128432,\N,0.000,0.000,3.000,\N,\N,\N,\N,60789140,0.70,30.18,18346162.452000,53.55,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-08-16",4444338,\N,128456,\N,0.000,0.000,3.000,\N,\N,\N,\N,60789140,0.70,30.19,18352241.366000,53.56,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-08-17",4449606,\N,128510,\N,0.000,0.000,3.000,\N,\N,\N,\N,60789140,0.70,30.20,18358320.280000,53.58,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-08-18",4456765,\N,128579,\N,0.000,0.000,3.000,\N,\N,\N,\N,60789140,0.70,30.22,18370478.108000,53.61,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-08-19",4464005,\N,128634,\N,0.000,0.000,3.000,\N,\N,\N,\N,60789140,0.70,30.23,18376557.022000,53.64,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-08-20",4471225,\N,128683,\N,0.000,0.000,3.000,\N,\N,\N,\N,60789140,0.70,30.24,18382635.936000,53.66,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-08-21",4478691,\N,128728,\N,0.000,0.000,3.000,\N,\N,\N,\N,60789140,0.70,30.25,18388714.850000,53.68,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-08-22",4484613,\N,128751,\N,0.000,0.000,3.000,\N,\N,\N,\N,60789140,0.70,30.26,18394793.764000,53.69,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-08-23",4488779,\N,128795,\N,0.000,0.000,3.000,\N,\N,\N,\N,60789140,0.70,30.27,18400872.678000,53.70,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-08-24",4494857,\N,128855,\N,0.000,0.000,3.000,\N,\N,\N,\N,60789140,0.70,30.28,18406951.592000,53.73,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-08-25",4502396,\N,128914,\N,0.000,0.000,3.000,\N,\N,\N,\N,60789140,0.70,30.30,18419109.420000,53.75,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-08-26",4509611,\N,128957,\N,0.000,0.000,3.000,\N,\N,\N,\N,60789140,0.70,30.31,18425188.334000,53.77,0.05
"Italy","COUNTRY",41.8719,12.5674,\N,"2021-08-27",4517434,\N,129002,\N,0.000,0.000,3.000,\N,\N,\N,\N,60789140,0.70,30.32,18431267.248000,53.79,0.05
