"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-05",   38.84,    0.31,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-06",   41.34,    0.36,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-07",   44.26,    0.35,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-08",   47.30,    0.35,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-09",   49.86,    0.34,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-10",   51.61,    0.32,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-11",   54.41,    0.34,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-12",   56.37,    0.33,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-13",   59.40,    0.34,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-14",   62.91,    0.40,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-15",   65.31,    0.44,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-16",   71.36,    0.47,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-17",   76.80,    0.48,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-18",   78.16,    0.49,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-19",   80.71,    0.54,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-20",   82.66,    0.58,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-21",   85.48,    0.59,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-22",   90.79,    0.66,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-23",   91.50,    0.73,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-24",   90.84,    0.74,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-25",   88.87,    0.81,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-26",   90.28,    0.84,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-27",   93.54,    0.88,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-28",   93.45,    1.10,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-29",   91.44,    1.10,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-30",   91.16,    1.17,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-10-31",   88.74,    1.21,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-01",   88.12,    1.18,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-02",   86.87,    1.26,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-03",   84.26,    1.33,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-04",   81.19,    1.22,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-05",   76.18,    1.32,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-06",   70.87,    1.26,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-07",   67.95,    1.32,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-08",   66.08,    1.32,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-09",   63.76,    1.33,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-10",   58.25,    1.29,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-11",   53.06,    1.31,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-12",   50.74,    1.28,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-13",   48.24,    1.40,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-14",   45.62,    1.41,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-15",   45.61,    1.34,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-16",   43.61,    1.26,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-17",   42.60,    1.48,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-18",   41.76,    1.37,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-19",   36.71,    1.27,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-20",   32.40,    1.10,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-21",   30.94,    1.01,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-22",   30.55,    1.08,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-23",   31.71,    1.13,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-24",   30.52,    1.01,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-25",   29.84,    0.97,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-26",   32.14,    1.03,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-27",   33.76,    1.02,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-28",   33.73,    1.05,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-29",   33.55,    1.01,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-11-30",   31.61,    0.92,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-01",   30.28,    0.80,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-02",   28.23,    0.80,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-03",   27.42,    0.72,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-04",   26.39,    0.70,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-05",   26.33,    0.65,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-06",   25.88,    0.65,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-07",   25.50,    0.65,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-08",   24.24,    0.60,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-09",   24.67,    0.63,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-10",   24.28,    0.60,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-11",   24.70,    0.56,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-12",   24.72,    0.58,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-13",   24.94,    0.53,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-14",   25.32,    0.48,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-15",   25.80,    0.44,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-16",   26.55,    0.37,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-17",   27.58,    0.37,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-18",   28.14,    0.39,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-19",   27.83,    0.37,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-20",   28.12,    0.42,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-21",   28.45,    0.41,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-22",   27.71,    0.37,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-23",   27.82,    0.37,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-24",   28.39,    0.34,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-25",   24.17,    0.33,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-26",   22.99,    0.32,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-27",   23.04,    0.28,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-28",   24.08,    0.34,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-29",   27.14,    0.41,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-30",   28.71,    0.39,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-12-31",   29.83,    0.41,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-01-01",   30.07,    0.41,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-01-02",   29.94,    0.41,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-01-03",   31.74,    0.47,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-01-04",   34.11,    0.38,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-01-05",   36.87,    0.32,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-01-06",   40.88,    0.34,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-01-07",   44.74,    0.39,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-01-08",   53.57,    0.39,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-01-09",   58.01,    0.42,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-01-10",   59.05,    0.36,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-01-11",   62.33,    0.36,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-01-12",   65.56,    0.41,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-01-13",   68.63,    0.40,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-01-14",   72.65,    0.37,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-01-15",   79.35,    0.41,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-01-16",   85.40,    0.39,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-01-17",   89.13,    0.39,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-01-18",   96.98,    0.40,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-01-19",  111.13,    0.37,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-01-20",  123.55,    0.39,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-01-21",  141.47,    0.33,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-01-22",  156.06,    0.36,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-01-23",  170.05,    0.35,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-01-24",  182.87,    0.35,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-01-25",  195.68,    0.39,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-01-26",  217.43,    0.37,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-01-27",  239.94,    0.39,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-01-28",  254.46,    0.44,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-01-29",  275.01,    0.37,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-01-30",  286.30,    0.39,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-01-31",  285.34,    0.40,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-02-01",  301.04,    0.40,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-02-02",  308.90,    0.44,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-02-03",  312.89,    0.41,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-02-04",  320.68,    0.42,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-02-05",  325.37,    0.44,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-02-06",  327.37,    0.44,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-02-07",  326.68,    0.47,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-02-08",  338.02,    0.43,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-02-09",  344.58,    0.36,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-02-10",  354.05,    0.34,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-02-11",  362.94,    0.39,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-02-12",  364.04,    0.40,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-02-13",  367.02,    0.39,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-02-14",  369.68,    0.37,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-02-15",  369.47,    0.39,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-02-16",  367.28,    0.44,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-02-17",  367.26,    0.46,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-02-18",  359.16,    0.46,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-02-19",  366.04,    0.42,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-02-20",  360.61,    0.45,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-02-21",  358.87,    0.45,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-02-22",  362.79,    0.48,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-02-23",  362.23,    0.45,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-02-24",  359.52,    0.46,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-02-25",  357.73,    0.52,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-02-26",  347.69,    0.66,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-02-27",  340.46,    0.65,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-02-28",  339.38,    0.67,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-03-01",  326.99,    0.67,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-03-02",  322.99,    0.74,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-03-03",  311.27,    0.75,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-03-04",  299.08,    0.71,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-03-05",  286.42,    0.67,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-03-06",  278.73,    0.65,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-03-07",  273.26,    0.65,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-03-08",  265.83,    0.61,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-03-09",  249.59,    0.54,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-03-10",  239.71,    0.52,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-03-11",  231.89,    0.47,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-03-12",  225.30,    0.46,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-03-13",  218.53,    0.46,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-03-14",  215.86,    0.45,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-03-15",  205.76,    0.43,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-03-16",  192.88,    0.46,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-03-17",  183.23,    0.47,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-03-18",  172.55,    0.44,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-03-19",  158.14,    0.39,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-03-20",  153.74,    0.40,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-03-21",  149.75,    0.37,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-03-22",  142.05,    0.40,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-03-23",  133.97,    0.36,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-03-24",  123.63,    0.40,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-03-25",  116.11,    0.40,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-03-26",  109.02,    0.35,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-03-27",  104.89,    0.34,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-03-28",  102.63,    0.34,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-03-29",   92.38,    0.38,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-03-30",   86.02,    0.37,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-03-31",   78.96,    0.31,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-04-01",   73.45,    0.34,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-04-02",   67.05,    0.36,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-04-03",   63.82,    0.36,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-04-04",   60.73,    0.38,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-04-05",   52.71,    0.33,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-04-06",   45.33,    0.32,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-04-07",   40.33,    0.29,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-04-08",   35.88,    0.22,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-04-09",   33.96,    0.21,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-04-10",   33.56,    0.19,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-04-11",   32.63,    0.19,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-04-12",   30.15,    0.16,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-04-13",   30.55,    0.15,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-04-14",   29.16,    0.19,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-04-15",   28.40,    0.20,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2022-04-16",   24.30,    0.19,    0.00,    0.00,2666955
