"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-22", 8415.86,    5.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-23", 8415.86,    5.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-24", 8415.86,    5.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-25", 8874.14,    5.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-26", 8816.14,    6.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-27", 8670.86,    6.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-28", 8508.29,    8.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-29", 8508.29,    8.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-30", 8508.29,    8.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-31", 8508.29,    8.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-01", 6701.43,    8.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-02", 6111.29,    4.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-03", 5522.43,   11.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-04", 5030.29,   11.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-05", 5030.29,   11.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-06", 5030.29,   11.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-07", 5030.29,   11.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-08", 3308.00,   11.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-09", 2713.86,   18.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-10", 2326.71,   11.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-11", 1712.14,   12.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-12", 1712.14,   12.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-13", 1712.14,   12.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-14", 1712.14,   12.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-15",  879.43,   11.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-16",  699.29,   11.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-17",  483.71,   11.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-18",  496.43,   11.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-19",  496.43,   11.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-20",  496.43,   11.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-21",  496.43,   11.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-22",  508.14,   11.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-23",  506.14,   11.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-24",  481.00,   11.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-25",  440.86,    7.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-26",  440.86,    7.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-27",  440.86,    7.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-28",  440.86,    7.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-01",  410.86,   10.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-02",  402.57,    8.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-03",  356.14,    8.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-04",  349.00,   10.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-05",  349.00,   10.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-06",  349.00,   10.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-07",  349.00,   10.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-08",  249.14,    6.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-09",  228.86,    2.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-10",  240.00,    5.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-11",  230.71,    2.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-12",  230.71,    2.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-13",  230.71,    2.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-14",  230.71,    2.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-15",  188.14,    4.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-16",  168.86,    6.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-17",  158.14,    4.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-18",  220.29,    5.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-19",  220.29,    5.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-20",  220.29,    5.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-21",  220.29,    5.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-22",  155.43,    3.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-23",  132.29,    1.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-24",  272.00,    3.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-25",  167.86,    1.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-26",  167.86,    1.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-27",  167.86,    1.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-28",  167.86,    1.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-29",  167.86,    1.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-30",  167.86,    1.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-31",  219.71,    2.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-01",  219.71,    2.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-02",  219.71,    2.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-03",  219.71,    2.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-04",  219.71,    2.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-05",  219.71,    2.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-06",  219.71,    2.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-07",  123.29,    3.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-08",  123.29,    3.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-09",  123.29,    3.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-10",  123.29,    3.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-11",  123.29,    3.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-12",  123.29,    3.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-13",  123.29,    3.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-14",  109.14,    1.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-15",  109.14,    1.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-16",  109.14,    1.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-17",  109.14,    1.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-18",  109.14,    1.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-19",  109.14,    1.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-20",  109.14,    1.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-21",   66.00,    1.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-22",   66.00,    1.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-23",   66.00,    1.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-24",   66.00,    1.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-25",   66.00,    1.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-26",   66.00,    1.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-27",   66.00,    1.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-28",   83.43,    0.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-29",   83.43,    0.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-30",   83.43,    0.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-01",   83.43,    0.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-02",   83.43,    0.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-03",   83.43,    0.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-04",   83.43,    0.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-05",   87.00,    1.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-06",   87.00,    1.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-07",   87.00,    1.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-08",   87.00,    1.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-09",   87.00,    1.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-10",   87.00,    1.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-11",   87.00,    1.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-12",   70.14,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-13",   70.14,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-14",   70.14,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-15",   70.14,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-16",   70.14,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-17",   70.14,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-18",   70.14,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-19",   84.71,    0.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-20",   84.71,    0.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-21",   84.71,    0.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-22",  151.00,    2.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-23",   84.71,    0.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-24",   84.71,    0.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-25",  151.00,    2.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-26",   66.29,    1.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-27",   66.29,    1.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-28",   66.29,    1.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-30",   66.29,    1.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-31",   66.29,    1.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-01",    0.00,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-02",   56.86,    1.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-03",   56.86,    1.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-04",   56.86,    1.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-05",   56.86,    1.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-06",   56.86,    1.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-07",   56.86,    1.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-08",   56.86,    1.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-09",   71.86,    1.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-10",   71.86,    1.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-11",   71.86,    1.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-12",   71.86,    1.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-13",   71.86,    1.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-14",   71.86,    1.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-15",   71.86,    1.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-16",   85.86,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-17",   85.86,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-18",   85.86,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-19",   85.86,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-20",   85.86,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-21",   85.86,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-22",   85.86,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-23",  136.57,    1.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-24",  136.57,    1.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-25",  136.57,    1.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-26",  136.57,    1.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-27",  136.57,    1.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-28",  136.57,    1.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-29",  136.57,    1.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-30",  131.29,    1.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-07-01",  131.29,    1.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-07-02",  131.29,    1.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-07-03",  131.29,    1.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-07-04",  131.29,    1.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-07-05",  131.29,    1.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-07-06",  131.29,    1.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-07-07",  180.00,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-07-08",  180.00,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-07-09",  180.00,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-07-10",  180.00,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-07-11",  180.00,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-07-12",  180.00,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-07-13",  180.00,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-07-14",  173.43,    2.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-07-15",  173.43,    2.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-07-16",  173.43,    2.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-07-17",  173.43,    2.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-07-18",  173.43,    2.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-07-19",  173.43,    2.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-07-20",  173.43,    2.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-07-21",  223.86,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-07-22",  223.86,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-07-23",  223.86,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-07-24",  223.86,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-07-25",  223.86,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-07-26",  223.86,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-07-27",  223.86,    0.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-07-28",  187.14,    4.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-07-29",  187.14,    4.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-07-30",  187.14,    4.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-07-31",  187.14,    4.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-08-01",  187.14,    4.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-08-02",  187.14,    4.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-08-03",  187.14,    4.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-08-04",  182.57,    2.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-08-05",  182.57,    2.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-08-06",  182.57,    2.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-08-07",  182.57,    2.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-08-08",  182.57,    2.43,    0.00,    0.00,2344000
