"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-14",   17.02,    0.29,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-15",   16.94,    0.29,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-16",   16.89,    0.29,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-17",   16.60,    0.32,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-18",   17.26,    0.40,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-19",   16.22,    1.14,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-20",   16.66,    1.11,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-21",   18.34,    1.07,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-22",   18.40,    1.08,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-23",   18.39,    1.08,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-24",   10.92,    0.88,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-25",   20.57,    0.92,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-26",   20.37,    0.26,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-27",   19.68,    0.18,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-28",   19.58,    0.17,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-29",   19.46,    0.16,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-30",   19.47,    0.16,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-31",   24.47,    0.16,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-01",   13.65,    0.18,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-02",   14.50,    0.19,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-03",   14.65,    0.23,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-04",   16.02,    0.29,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-05",   16.08,    0.30,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-06",   16.05,    0.30,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-07",   18.23,    0.30,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-08",   17.90,    0.29,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-09",   16.98,    0.28,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-10",   16.01,    0.26,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-11",   11.82,    0.17,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-12",   15.82,    0.18,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-13",   15.81,    0.18,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-14",   12.02,    0.18,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-15",   11.93,    0.17,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-16",   12.25,    0.14,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-17",   12.84,    0.17,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-18",   15.24,    0.27,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-19",   11.20,    0.28,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-20",   11.18,    0.28,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-21",   12.86,    0.28,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-22",   12.42,    0.30,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-23",   11.85,    0.31,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-24",   10.30,    0.27,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-25",    7.81,    0.17,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-26",    7.72,    0.13,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-27",    7.73,    0.13,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-28",   10.37,    0.13,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-29",   10.28,    0.12,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-30",   10.79,    0.19,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-01",   12.69,    0.22,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-02",   15.46,    0.27,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-03",   15.50,    0.27,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-04",   15.58,    0.27,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-05",   15.44,    0.27,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-06",   16.25,    0.29,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-07",   16.92,    0.17,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-08",   16.24,    0.18,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-09",   16.03,    0.25,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-10",   16.08,    0.25,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-11",   15.97,    0.25,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-12",   15.41,    0.25,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-13",   14.91,    0.21,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-14",   14.50,    0.26,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-15",   15.11,    0.24,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-16",   15.06,    0.19,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-17",   15.14,    0.24,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-18",   15.24,    0.24,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-19",   16.52,    0.24,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-20",   17.26,    0.24,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-21",   18.28,    0.19,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-22",   19.36,    0.17,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-23",   21.53,    0.11,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-24",   21.74,    0.06,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-25",   21.94,    0.06,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-26",   14.56,    0.06,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-27",   29.39,    0.06,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-28",   32.08,    0.15,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-29",   38.12,    0.19,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-30",   47.93,    0.32,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-31",   48.84,    0.32,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-01",   49.49,    0.32,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-02",   50.87,    0.32,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-03",  100.59,    0.29,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-04",  111.95,    0.23,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-05",  111.56,    0.24,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-06",  139.23,    0.16,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-07",  144.66,    0.17,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-08",  145.09,    0.17,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-09",  239.24,    0.17,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-10",  206.40,    0.22,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-11",  227.10,    0.20,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-12",  261.39,    0.16,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-13",  259.14,    0.17,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-14",  259.58,    0.19,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-15",  259.57,    0.19,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-16",  262.13,    0.19,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-17",  256.11,    0.14,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-18",  254.84,    0.18,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-19",  242.00,    0.20,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-20",  247.02,    0.23,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-21",  245.59,    0.34,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-22",  245.09,    0.34,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-23",  233.37,    0.34,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-24",  231.82,    0.35,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-25",  227.72,    0.41,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-26",  220.40,    0.44,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-27",  203.45,    0.46,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-28",  200.65,    0.36,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-29",  200.21,    0.36,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-30",  173.92,    0.36,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-01-31",  160.11,    0.49,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-01",  138.59,    0.52,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-02",  123.52,    0.59,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-03",  109.93,    0.53,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-04",  108.68,    0.61,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-05",  108.42,    0.61,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-06",   65.34,    0.61,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-07",   68.75,    0.64,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-08",   74.87,    0.69,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-09",   79.30,    0.65,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-10",   72.62,    0.80,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-11",   71.70,    0.68,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-12",   71.60,    0.68,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-13",   68.46,    0.68,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-14",   59.15,    0.64,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-15",   47.07,    0.61,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-16",   39.94,    0.61,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-17",   38.84,    0.70,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-18",   38.47,    0.70,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-19",   38.45,    0.70,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-20",   23.73,    0.70,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-21",   31.11,    0.57,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-22",   28.52,    0.46,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-23",   26.20,    0.46,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-24",   22.36,    0.45,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-25",   22.06,    0.50,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-26",   22.03,    0.50,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-27",   27.43,    0.50,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-02-28",   14.62,    0.50,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-01",   13.15,    0.41,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-02",   12.44,    0.68,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-03",   11.56,    0.40,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-04",   11.57,    0.36,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-05",   11.55,    0.36,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-06",   10.23,    0.36,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-07",   10.48,    0.36,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-08",   11.73,    0.36,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-09",   10.82,    0.39,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-10",   10.40,    0.39,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-11",   10.30,    0.39,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-12",   10.29,    0.39,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-13",    7.95,    0.39,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-14",    6.22,    0.39,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-15",    3.88,    0.39,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-16",    3.57,    0.28,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-17",    3.49,    0.28,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-18",    3.49,    0.28,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-19",    3.51,    0.28,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-20",    5.96,    0.28,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-21",    6.41,    0.28,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-22",    7.32,    0.28,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-23",    6.88,    0.00,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-24",    6.76,    0.23,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-25",    6.74,    0.23,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-26",    6.71,    0.23,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-27",    5.43,    0.23,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-28",    5.55,    0.23,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-29",    6.54,    0.23,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-30",    6.71,    0.34,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-03-31",    6.76,    0.11,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-01",    6.79,    0.11,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-02",    6.85,    0.11,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-03",    3.85,    0.11,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-04",    6.79,    0.11,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-05",    5.37,    0.11,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-06",    4.92,    0.18,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-07",    8.77,    0.18,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-08",    8.76,    0.18,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-09",    8.71,    0.18,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-10",    8.72,    0.18,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-11",    5.48,    0.18,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-12",   12.26,    0.18,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-13",   12.24,    0.15,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-14",   13.14,    0.15,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-15",   13.21,    0.15,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-16",   13.24,    0.15,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-17",   13.25,    0.15,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-18",   20.77,    0.15,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-19",   14.02,    0.15,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-20",   14.19,    0.12,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-21",   19.52,    0.12,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2022-04-22",   19.57,    0.12,    0.00,    0.00,1552058
