"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-12-04",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-12-05",  148.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-12-06",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-12-07",  124.00,   23.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-12-08",   40.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-12-09",  133.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-12-10",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-12-11",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-12-12",   92.00,   13.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-12-13",   10.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-12-14",   25.00,    1.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-12-15",    4.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-12-16",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-12-17",   38.00,    2.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-12-18",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-12-19",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-12-20",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-12-21",    2.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-12-22",   34.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-12-23",   19.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-12-24",   51.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-12-25",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-12-26",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-12-27",   20.00,    1.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-12-28",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-12-29",    7.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-12-30",   21.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2021-12-31",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-01-01",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-01-02",   32.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-01-03",    2.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-01-04",    1.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-01-05",    3.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-01-06",   89.00,    1.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-01-07",   41.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-01-08",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-01-09",   31.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-01-10",   46.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-01-11",   12.00,    4.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-01-12",   14.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-01-13",    3.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-01-14",    3.00,    1.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-01-15",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-01-16",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-01-17",   11.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-01-18",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-01-19",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-01-20",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-01-21",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-01-22",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-01-23",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-01-24",   34.00,    1.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-01-25",   68.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-01-26",   48.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-01-27",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-01-28",  270.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-01-29",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-01-30",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-01-31",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-02-01",  404.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-02-02",  120.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-02-03",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-02-04",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-02-05",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-02-06",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-02-07",  398.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-02-08",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-02-09",  195.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-02-10",  239.00,   13.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-02-11",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-02-12",  259.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-02-13",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-02-14",  190.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-02-15",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-02-16",  364.00,   18.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-02-17",  545.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-02-18",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-02-19",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-02-20",  329.00,    8.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-02-21",  387.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-02-22",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-02-23",  325.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-02-24",  127.00,    2.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-02-25",  290.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-02-26",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-02-27",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-02-28",  252.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-03-01",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-03-02",   45.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-03-03",   86.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-03-04",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-03-05",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-03-06",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-03-07",  112.00,    1.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-03-08",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-03-09",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-03-10",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-03-11",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-03-12",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-03-13",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-03-14",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-03-15",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-03-16",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-03-17",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-03-18",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-03-19",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-03-20",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-03-21",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-03-22",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-03-23",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-03-24",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-03-25", 1543.00,    1.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-03-26",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-03-27",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-03-28",  127.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-03-29",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-03-30",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-03-31",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-04-01",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-04-02",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-04-03",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-04-04",  171.00,    3.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-04-05",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-04-06",   50.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-04-07",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-04-08",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-04-09",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-04-10",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-04-11",  102.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-04-12",   89.00,    6.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-04-13",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-04-14",   21.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-04-15",   24.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-04-18",    3.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-04-19",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-04-20",    6.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-04-21",   63.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-04-22",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-04-23",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-04-24",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-04-25",   68.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-04-26",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-04-27",    3.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-04-28",   11.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-04-29",    3.00,    1.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-04-30",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-05-01",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-05-02",    4.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-05-03",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-05-04",    2.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-05-05",    3.00,    1.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-05-06",    1.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-05-09",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-05-10",   12.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-05-11",    4.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-05-12",   33.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-05-13",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-05-16",  400.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-05-17",  118.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-05-18",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-05-19",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-05-20",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-05-21",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-05-22",   31.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-05-23",  -22.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-05-24",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-05-25",   22.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-05-26",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-05-27",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-05-30",    7.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-05-31",   49.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-06-01",   70.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-06-02",   71.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-06-03",   12.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-06-04",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-06-05",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-06-06",    4.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-06-07",    1.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-06-08",    4.00,    6.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-06-09",    1.00,    1.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-06-10",   11.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-06-11",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-06-12",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-06-13",    7.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-06-14",   13.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-06-15",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-06-16",    6.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-06-17",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-06-18",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-06-19",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-06-20",   10.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-06-21",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-06-22",    0.00,    4.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-06-23",    1.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-06-24",   10.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-06-25",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-06-26",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-06-27",    9.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-06-28",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2022-06-29",    6.00,    0.00,    0.00,    0.00,8606316
