"Galax City|Virginia",6347,86,0.70,12284,193.54
"Barry|Missouri",35789,151,0.70,21570,60.27
"Atoka|Oklahoma",13758,58,0.70,8285,60.22
"Floyd|Indiana",78522,331,0.70,47286,60.22
"Fallon|Montana",2846,12,0.70,1714,60.21
"Hardin|Iowa",16846,71,0.70,10143,60.21
"Greenlee|Arizona",9498,40,0.70,5714,60.16
"Lincoln|Nebraska",34914,147,0.70,21001,60.15
"Lafourche|Louisiana",97614,411,0.70,58715,60.15
"Henry|Iowa",19954,84,0.70,12000,60.14
"Cimarron|Oklahoma",2137,9,0.70,1285,60.14
"Pawnee|Kansas",6414,27,0.70,3857,60.13
"Charlotte|Virginia",11880,50,0.70,7142,60.12
"Ottawa|Kansas",5704,24,0.70,3428,60.10
"Union|Tennessee",19972,84,0.70,11999,60.08
"Haywood|North Carolina",62317,262,0.70,37428,60.06
"Union|Illinois",16653,70,0.70,10000,60.05
"Clay|Texas",10471,44,0.70,6285,60.02
"Maricopa|Arizona",4485414,18846,0.70,2692145,60.02
"Saluda|South Carolina",20473,86,0.70,12286,60.01
"Salem|New Jersey",62385,262,0.70,37431,60.00
"Tyler|Texas",21672,91,0.70,12999,59.98
"Loudon|Tennessee",54068,227,0.70,32430,59.98
"Converse|Wyoming",13822,58,0.70,8285,59.94
"Kingman|Kansas",7152,30,0.70,4285,59.91
"Rockcastle|Kentucky",16695,70,0.70,9999,59.89
"Alamosa|Colorado",16233,68,0.70,9714,59.84
"Dubois|Indiana",42736,179,0.70,25569,59.83
"Wilkin|Minnesota",6207,26,0.70,3714,59.83
"Mason|West Virginia",26516,111,0.70,15857,59.80
"Snyder|Pennsylvania",40372,169,0.70,24142,59.80
"Guadalupe|New Mexico",4300,18,0.70,2571,59.79
"Shawnee|Kansas",176875,740,0.70,105718,59.77
"Titus|Texas",32750,137,0.70,19571,59.76
"Bledsoe|Tennessee",15064,63,0.70,8999,59.74
"Johnson|Indiana",158167,661,0.70,94426,59.70
"Shelby|Ohio",48590,203,0.70,28999,59.68
"Paulding|Ohio",18672,78,0.70,11142,59.67
"Brevard|Florida",601942,2513,0.70,358998,59.64
"Gray|Kansas",5988,25,0.70,3571,59.63
"Brown|Indiana",15092,63,0.70,8999,59.63
"Delaware|Iowa",17011,71,0.70,10142,59.62
"Barbour|Alabama",24686,103,0.70,14713,59.60
"Ashley|Arkansas",19657,82,0.70,11714,59.59
"Walker|Georgia",69761,291,0.70,41571,59.59
"Rio Grande|Colorado",11267,47,0.70,6714,59.59
"Macon|Georgia",12947,54,0.70,7714,59.58
"Pinellas|Florida",974996,4065,0.70,580708,59.56
"Latimer|Oklahoma",10073,42,0.70,5999,59.56
"Aransas|Texas",23510,98,0.70,14000,59.55
"Bureau|Illinois",32628,136,0.70,19427,59.54
"Carroll|Georgia",119992,500,0.70,71431,59.53
"Webster|Missouri",39592,165,0.70,23569,59.53
"Ward|Texas",11998,50,0.70,7142,59.53
"Fremont|Iowa",6960,29,0.70,4143,59.52
"Carroll|Iowa",20165,84,0.70,12000,59.51
"Montgomery|Ohio",531687,2215,0.70,316407,59.51
"Adams|Iowa",3602,15,0.70,2142,59.47
"Madison|Arkansas",16576,69,0.70,9856,59.46
"Sullivan|Indiana",20669,86,0.70,12286,59.44
"Muskegon|Michigan",173566,722,0.70,103150,59.43
"Warrick|Indiana",62998,262,0.70,37427,59.41
"Pickaway|Ohio",58457,243,0.70,34712,59.38
"Reagan|Texas",3849,16,0.70,2285,59.37
"Autauga|Alabama",55869,232,0.70,33141,59.32
"Vermilion|Louisiana",59511,247,0.70,35284,59.29
"Marshall|Kentucky",31100,129,0.70,18427,59.25
"Essex|Massachusetts",789034,3272,0.70,467424,59.24
"Mesa|Colorado",154210,639,0.70,91292,59.20
"Gallatin|Illinois",4828,20,0.70,2857,59.17
"Moffat|Colorado",13283,55,0.70,7857,59.15
"Hendry|Florida",42022,174,0.70,24856,59.15
"Bottineau|North Dakota",6282,26,0.70,3714,59.12
"Madison|North Carolina",21755,90,0.70,12857,59.10
"Lake|Indiana",485493,2008,0.70,286878,59.09
"Dawson|Georgia",26108,108,0.70,15427,59.09
"Lake County",485493,2008,0.70,286878,59.09
"Lumpkin|Georgia",33610,139,0.70,19857,59.08
"Stone|Missouri",31952,132,0.70,18858,59.02
"Madison|Texas",14284,59,0.70,8428,59.00
"Williamson|Illinois",66597,275,0.70,39286,58.99
"Medina|Texas",51584,213,0.70,30429,58.99
"Powell|Kentucky",12359,51,0.70,7286,58.95
"Pittsylvania|Virginia",60354,249,0.70,35573,58.94
"Washington|Ohio",59911,247,0.70,35288,58.90
"Malheur|Oregon",30571,126,0.70,18000,58.88
"Clark|Arkansas",22320,92,0.70,13142,58.88
"Rockbridge|Virginia",22573,93,0.70,13284,58.85
"Halifax|North Carolina",50010,206,0.70,29426,58.84
"Bertie|North Carolina",18947,78,0.70,11143,58.81
"Adams|Pennsylvania",103009,424,0.70,60569,58.80
"Pasco|Florida",553947,2280,0.70,325721,58.80
"Madison|Georgia",29880,123,0.70,17569,58.80
"Greenville|South Carolina",523542,2154,0.70,307738,58.78
"Wayne|Ohio",115710,476,0.70,68003,58.77
"Perry|Arkansas",10455,43,0.70,6142,58.75
"Estill|Kentucky",14106,58,0.70,8284,58.73
"Terrebonne|Louisiana",110461,454,0.70,64852,58.71
"Clark|Nevada",2266715,9313,0.70,1330335,58.69
"Atlantic|New Jersey",263670,1083,0.70,154722,58.68
"Pima|Arizona",1047279,4301,0.70,614439,58.67
"Kaufman|Texas",136154,559,0.70,79854,58.65
"Morgan|Illinois",33658,138,0.70,19713,58.57
"Harrison|Indiana",40515,166,0.70,23713,58.53
"Lyon|Kansas",33195,136,0.70,19429,58.53
"Sumter|South Carolina",106721,437,0.70,62432,58.50
"Northampton|Pennsylvania",305285,1250,0.70,178561,58.49
"Henderson|Kentucky",45210,185,0.70,26430,58.46
"Aitkin|Minnesota",15886,65,0.70,9285,58.45
"Marion|Iowa",33253,136,0.70,19426,58.42
"Charles Mix|South Dakota",9292,38,0.70,5428,58.42
"Champaign|Ohio",38885,159,0.70,22713,58.41
"Grundy|Iowa",12232,50,0.70,7142,58.39
"Taylor|Iowa",6121,25,0.70,3571,58.34
"Polk|Minnesota",31364,128,0.70,18285,58.30
"Taylor|Wisconsin",20343,83,0.70,11856,58.28
"Tuscaloosa|Alabama",209355,854,0.70,121991,58.27
"Scotland|Missouri",4902,20,0.70,2856,58.27
"Hand|South Dakota",3191,13,0.70,1857,58.18
"Wise|Texas",69984,285,0.70,40717,58.18
"Franklin|Kansas",25544,104,0.70,14856,58.16
"Jackson|Michigan",158510,645,0.70,92142,58.13
"Tom Green|Texas",119200,485,0.70,69291,58.13
"Livingston|Illinois",35648,145,0.70,20715,58.11
"Kent|Maryland",19422,79,0.70,11284,58.10
"Bosque|Texas",18685,76,0.70,10856,58.10
"DeKalb|Missouri",12547,51,0.70,7285,58.06
"White|Illinois",13537,55,0.70,7857,58.04
"Jones|Iowa",20681,84,0.70,11999,58.02
"Shawano|Wisconsin",40899,166,0.70,23713,57.98
"Kentucky",4467673,18130,0.70,2589910,57.97
"Pierce|Nebraska",7148,29,0.70,4142,57.95
"Renville|Minnesota",14548,59,0.70,8428,57.93
"New Jersey",8882190,36015,0.70,5144564,57.92
"Pipestone|Minnesota",9126,37,0.70,5285,57.91
"Somervell|Texas",9128,37,0.70,5285,57.90
"Marathon|Wisconsin",135692,550,0.70,78566,57.90
"Washington|Iowa",21965,89,0.70,12713,57.88
"Lincoln|Kansas",2962,12,0.70,1714,57.86
"Franklin|Virginia",56042,227,0.70,32426,57.86
"Van Buren|Arkansas",16545,67,0.70,9571,57.85
"Hidalgo|New Mexico",4198,17,0.70,2428,57.84
"Lebanon|Pennsylvania",141793,574,0.70,81999,57.83
"Fulton|Illinois",34340,139,0.70,19855,57.82
"Falls|Texas",17297,70,0.70,9999,57.81
"Elk|Pennsylvania",29910,121,0.70,17285,57.79
"Burke|North Carolina",90485,366,0.70,52282,57.78
"Florida",21477737,86850,0.70,12407689,57.77
"Duval|Florida",957755,3872,0.70,553104,57.75
"Duval County",957755,3872,0.70,553104,57.75
"Knox|Missouri",3959,16,0.70,2285,57.72
"Howard|Iowa",9158,37,0.70,5285,57.71
"Calhoun|Georgia",6189,25,0.70,3571,57.70
"Kootenai|Idaho",165697,669,0.70,95574,57.68
"Louisiana",4648794,18766,0.70,2680959,57.67
"Howard|Nebraska",6445,26,0.70,3714,57.62
"Moldova",2977130,12003,0.70,1714827,57.60
"Conway|Arkansas",20846,84,0.70,11999,57.56
"Palm Beach|Florida",1496770,6031,0.70,861541,57.56
"Burt|Nebraska",6459,26,0.70,3714,57.50
"Putnam|Tennessee",80245,323,0.70,46141,57.50
"Black Hawk|Iowa",131228,528,0.70,75430,57.48
"Zapata|Texas",14179,57,0.70,8142,57.42
"Gooding|Idaho",15179,61,0.70,8714,57.41
"Webster|Kentucky",12942,52,0.70,7427,57.39
"Crook|Oregon",24404,98,0.70,14001,57.37
"Mason|Michigan",29144,117,0.70,16714,57.35
"Blount|Tennessee",133088,534,0.70,76286,57.32
"Carter|Missouri",5982,24,0.70,3428,57.31
"Knox|Ohio",62322,250,0.70,35717,57.31
"Clark|Kansas",1994,8,0.70,1142,57.29
"Nassau|Florida",88625,355,0.70,50711,57.22
"Bergen|New Jersey",932202,3733,0.70,533313,57.21
"Oceana|Michigan",26467,106,0.70,15142,57.21
"Kent|Delaware",180786,724,0.70,103428,57.21
"Georgia",10617423,42489,0.70,6069981,57.17
"Buchanan|Missouri",87364,349,0.70,49859,57.07
"Franklin|Missouri",103967,415,0.70,59282,57.02
"Carter|Montana",1252,5,0.70,714,57.01
"Ziebach|South Dakota",2756,11,0.70,1571,57.00
"Cole|Missouri",76745,306,0.70,43714,56.96
"Thomas|Kansas",7777,31,0.70,4428,56.94
"Marshall|Tennessee",34375,137,0.70,19570,56.93
"Carroll|Illinois",14305,57,0.70,8142,56.92
"Nez Perce|Idaho",40408,161,0.70,23000,56.92
"Huron|Ohio",58266,232,0.70,33142,56.88
"Silver Bow|Montana",34915,139,0.70,19856,56.87
"Bristol|Rhode Island",48479,193,0.70,27570,56.87
"Humboldt|Nevada",16831,67,0.70,9570,56.86
"Bland|Virginia",6280,25,0.70,3571,56.86
"Lynchburg City|Virginia",82168,327,0.70,46713,56.85
"Beaufort|North Carolina",46994,187,0.70,26711,56.84
"Harvey|Kansas",34429,137,0.70,19569,56.84
"Lander|Nevada",5532,22,0.70,3142,56.80
"Yazoo|Mississippi",29690,118,0.70,16858,56.78
"Van Buren|Iowa",7044,28,0.70,4000,56.78
"Maury|Tennessee",96387,383,0.70,54709,56.76
"Czechia",10693939,42491,0.70,6069880,56.76
"Wayne|Pennsylvania",51361,204,0.70,29142,56.74
"Greensville|Virginia",11336,45,0.70,6428,56.70
"Baker|Oregon",16124,64,0.70,9142,56.70
"New York",19453561,77157,0.70,11022388,56.66
"Osage|Oklahoma",46963,186,0.70,26572,56.58
"Lancaster|Virginia",10603,42,0.70,5999,56.58
"Erie|Ohio",74266,294,0.70,41997,56.55
"Florence|Wisconsin",4295,17,0.70,2428,56.53
"Andrews|Texas",18705,74,0.70,10570,56.51
"Bollinger|Missouri",12133,48,0.70,6856,56.51
"Gaines|Texas",21492,85,0.70,12143,56.50
"Lucas|Iowa",8600,34,0.70,4856,56.47
"Ravalli|Montana",43806,173,0.70,24715,56.42
"Shiawassee|Michigan",68122,269,0.70,38428,56.41
"Torrance|New Mexico",15461,61,0.70,8714,56.36
"Nash|North Carolina",94298,372,0.70,53146,56.36
"Greene|Missouri",293086,1156,0.70,165154,56.35
"Hamilton|Illinois",8116,32,0.70,4571,56.32
"Montgomery|Illinois",28414,112,0.70,16000,56.31
"Logan|Ohio",45672,180,0.70,25713,56.30
"Pennsylvania",12801989,50398,0.70,7199839,56.24
"Sheridan|Montana",3309,13,0.70,1857,56.11
"Essex|Virginia",10953,43,0.70,6142,56.08
"Iberia|Louisiana",69830,274,0.70,39140,56.05
"Shelby|Tennessee",937166,3677,0.70,525282,56.05
"Grant|Oklahoma",4333,17,0.70,2428,56.04
"Pinal|Arizona",462789,1814,0.70,259162,56.00
"Hartford|Connecticut",891720,3494,0.70,499185,55.98
"Putnam|West Virginia",56450,221,0.70,31572,55.93
"Webb|Texas",276652,1081,0.70,154427,55.82
"Hancock|Ohio",75783,296,0.70,42287,55.80
"Todd|Kentucky",12294,48,0.70,6856,55.77
"St. Joseph|Michigan",60964,238,0.70,34000,55.77
"Prince Edward|Virginia",22802,89,0.70,12714,55.76
"Tazewell|Illinois",131803,514,0.70,73427,55.71
"Portsmouth City|Virginia",94398,368,0.70,52570,55.69
"Monroe|Illinois",34637,135,0.70,19286,55.68
"Camden|New Jersey",506471,1974,0.70,282003,55.68
"Lee|Mississippi",85436,333,0.70,47571,55.68
"Appomattox|Virginia",15911,62,0.70,8856,55.66
"Oregon|Missouri",10529,41,0.70,5856,55.62
"Dolores|Colorado",2055,8,0.70,1142,55.59
"Morgan|Georgia",19276,75,0.70,10714,55.58
"Davis|Iowa",9000,35,0.70,5000,55.55
"Sherman|Kansas",5917,23,0.70,3285,55.52
"Northumberland|Virginia",12095,47,0.70,6714,55.51
"Kalkaska|Michigan",18038,70,0.70,10000,55.44
"Dauphin|Pennsylvania",278299,1080,0.70,154289,55.44
"Mellette|South Dakota",2061,8,0.70,1142,55.42
"Bradford|Pennsylvania",60323,234,0.70,33431,55.42
"Indiana",6732219,26115,0.70,3730996,55.42
"Kerr|Texas",52600,204,0.70,29140,55.40
"Itasca|Minnesota",45130,175,0.70,24998,55.39
"Racine|Wisconsin",196311,761,0.70,108717,55.38
"Georgetown|South Carolina",62680,243,0.70,34712,55.38
"Crawford|Indiana",10577,41,0.70,5856,55.37
"Johnson|Arkansas",26578,103,0.70,14714,55.36
"LaSalle|Illinois",108669,421,0.70,60137,55.34
"Yancey|North Carolina",18069,70,0.70,9999,55.34
"Desha|Arkansas",11361,44,0.70,6285,55.32
"Nevada",3080156,11922,0.70,1703018,55.29
"Natrona|Wyoming",79858,309,0.70,44146,55.28
"Beauregard|Louisiana",37497,145,0.70,20713,55.24
"Montcalm|Michigan",63888,247,0.70,35285,55.23
"Mineral|Montana",4397,17,0.70,2428,55.22
"Daviess|Missouri",8278,32,0.70,4571,55.22
"Martin|Minnesota",19683,76,0.70,10857,55.16
"Rockdale|Georgia",90896,351,0.70,50138,55.16
"Terrell|Texas",776,3,0.70,428,55.16
"Vernon|Wisconsin",30822,119,0.70,16998,55.15
"Osceola|Iowa",5958,23,0.70,3285,55.14
"Slovakia",5450000,21035,0.70,3005130,55.14
"Keith|Nebraska",8034,31,0.70,4428,55.12
"Jackson|Iowa",19439,75,0.70,10713,55.11
"Hempstead|Arkansas",21532,83,0.70,11856,55.06
"Oneida|New York",228671,881,0.70,125861,55.04
"Monmouth|New Jersey",618795,2384,0.70,340585,55.04
"Luce|Michigan",6229,24,0.70,3428,55.03
"Clay|Indiana",26225,101,0.70,14429,55.02
"Hancock|Indiana",78168,301,0.70,43000,55.01
"Jefferson|Alabama",658573,2535,0.70,362149,54.99
"Furnas|Nebraska",4676,18,0.70,2571,54.98
"Macon|North Carolina",35858,138,0.70,19715,54.98
"Elkhart|Indiana",206341,794,0.70,113426,54.97
"Waushara|Wisconsin",24443,94,0.70,13429,54.94
"Waynesboro City|Virginia",22630,87,0.70,12428,54.92
"Cumberland|Pennsylvania",253370,974,0.70,139151,54.92
"Berkshire|Massachusetts",124944,480,0.70,68569,54.88
"Berkshire County",124944,480,0.70,68569,54.88
"Payette|Idaho",23951,92,0.70,13142,54.87
"Tyler|West Virginia",8591,33,0.70,4714,54.87
"Cottonwood|Minnesota",11196,43,0.70,6142,54.86
"Wexford|Michigan",33631,129,0.70,18426,54.79
"Webster|Georgia",2607,10,0.70,1428,54.78
"Cowlitz|Washington",110593,424,0.70,60572,54.77
"Lincoln|New Mexico",19572,75,0.70,10714,54.74
"Clarke|Virginia",14619,56,0.70,8000,54.72
"Lancaster|Pennsylvania",545724,2090,0.70,298566,54.71
"Newton|Missouri",58236,223,0.70,31855,54.70
"Clark|Wisconsin",34774,133,0.70,19001,54.64
"Redwood|Minnesota",15170,58,0.70,8286,54.62
"Yadkin|North Carolina",37667,144,0.70,20570,54.61
"Codington|South Dakota",28009,107,0.70,15285,54.57
"Osage|Missouri",13615,52,0.70,7428,54.56
"Kinney|Texas",3667,14,0.70,2000,54.53
"Dawson|Nebraska",23595,90,0.70,12857,54.49
"Crawford|Kansas",38818,148,0.70,21144,54.47
"San Jacinto|Texas",28859,110,0.70,15714,54.45
"Asotin|Washington",22582,86,0.70,12285,54.40
"Vanderburgh|Indiana",181451,691,0.70,98709,54.40
"Perry|Indiana",19169,73,0.70,10428,54.40
"Green Lake|Wisconsin",18913,72,0.70,10285,54.38
"South Carolina",5148714,19600,0.70,2799871,54.38
"Flagler|Florida",115081,438,0.70,62570,54.37
"Hunt|Texas",98594,375,0.70,53566,54.33
"Ottawa|Ohio",40525,154,0.70,22001,54.29
"Roane|West Virginia",13688,52,0.70,7428,54.27
"Howard|Missouri",10001,38,0.70,5428,54.27
"Pottawattamie|Iowa",93206,354,0.70,50574,54.26
"Kanabec|Minnesota",16337,62,0.70,8856,54.21
"Shelby|Kentucky",49024,186,0.70,26571,54.20
"St. James|Louisiana",21096,80,0.70,11428,54.17
"New York|New York",1628706,6168,0.70,881130,54.10
"Dinwiddie|Virginia",28544,108,0.70,15428,54.05
"McLennan|Texas",256623,971,0.70,138705,54.05
"Henry|Kentucky",16126,61,0.70,8714,54.04
"Wayne|West Virginia",39402,149,0.70,21285,54.02
"Moniteau|Missouri",16132,61,0.70,8715,54.02
"Lehigh|Pennsylvania",369318,1396,0.70,199432,54.00
"Haskell|Kansas",3968,15,0.70,2142,53.99
"Greene|Illinois",12969,49,0.70,6999,53.97
"Moore|North Carolina",100880,381,0.70,54425,53.95
"Chase|Kansas",2648,10,0.70,1428,53.93
"Hardy|West Virginia",13776,52,0.70,7428,53.92
"DeKalb|Indiana",43475,164,0.70,23429,53.89
"Santa Rosa|Florida",184313,695,0.70,99289,53.87
"St. Louis|Missouri",994205,3746,0.70,535181,53.83
"Lee|Georgia",29992,113,0.70,16142,53.82
"Monroe|West Virginia",13275,50,0.70,7142,53.80
"Franklin|Kentucky",50991,192,0.70,27428,53.79
"Croatia",4777368,17987,0.70,2569746,53.79
"Plymouth|Massachusetts",521202,1962,0.70,280302,53.78
"Polk|Missouri",32149,121,0.70,17287,53.77
"Muskingum|Ohio",86215,324,0.70,46289,53.69
"Rock|Minnesota",9315,35,0.70,4999,53.67
"Suffolk City|Virginia",92108,346,0.70,49425,53.66
"George|Mississippi",24500,92,0.70,13142,53.64
"Yellowstone|Montana",161300,605,0.70,86425,53.58
"San Bernardino|California",2180085,8170,0.70,1167218,53.54
"Johnson|Nebraska",5071,19,0.70,2714,53.52
"Clayton|Georgia",292256,1095,0.70,156415,53.52
"Scioto|Ohio",75314,282,0.70,40285,53.49
"Shelby|Illinois",21634,81,0.70,11570,53.48
"Bourbon|Kentucky",19788,74,0.70,10571,53.42
"Wagoner|Oklahoma",81289,304,0.70,43425,53.42
"Bingham|Idaho",46811,175,0.70,25002,53.41
"Burnet|Texas",48155,180,0.70,25715,53.40
"Klamath|Oregon",68238,255,0.70,36425,53.38
"Washington|Alabama",16326,61,0.70,8713,53.37
"Newaygo|Michigan",48980,183,0.70,26141,53.37
"Coles|Illinois",50621,189,0.70,27001,53.34
"Comal|Texas",156209,583,0.70,83291,53.32
"Menominee|Michigan",22780,85,0.70,12142,53.30
"Jefferson|Kansas",19043,71,0.70,10142,53.26
"Logan|Oklahoma",48011,179,0.70,25571,53.26
"Tuolumne|California",54478,203,0.70,28999,53.23
"Andrew|Missouri",17712,66,0.70,9428,53.23
"Clinton|Iowa",46429,173,0.70,24714,53.23
"Missouri",6137428,22870,0.70,3266953,53.23
"Randall|Texas",137713,513,0.70,73291,53.22
"Adams|Idaho",4294,16,0.70,2285,53.22
"Braxton|West Virginia",13957,52,0.70,7428,53.22
"St. Martin|Louisiana",53431,199,0.70,28431,53.21
"Sumner|Kansas",22836,85,0.70,12142,53.17
"Carbon|Wyoming",14800,55,0.70,7857,53.09
"Cumberland|Illinois",10766,40,0.70,5714,53.07
"York|Pennsylvania",449058,1668,0.70,238270,53.06
"Swain|North Carolina",14271,53,0.70,7571,53.05
"Ward|North Dakota",67641,251,0.70,35856,53.01
"Liberty|Florida",8354,31,0.70,4428,53.01
"Prairie|Montana",1077,4,0.70,571,53.01
"Linn|Kansas",9703,36,0.70,5143,53.00
"Marion|West Virginia",56072,208,0.70,29713,52.99
"Perry|Ohio",36134,134,0.70,19144,52.98
"Noble|Indiana",47744,177,0.70,25285,52.96
"Lenawee|Michigan",98451,365,0.70,52140,52.96
"Page|Iowa",15107,56,0.70,7999,52.95
"Sutton|Texas",3776,14,0.70,1999,52.95
"Hinds|Mississippi",231840,859,0.70,122713,52.93
"Mackinac|Michigan",10799,40,0.70,5714,52.91
"New Haven|Connecticut",854757,3165,0.70,452166,52.90
"Greene|North Carolina",21069,78,0.70,11141,52.88
"Lyman|South Dakota",3781,14,0.70,1999,52.88
"Nelson|Kentucky",46233,171,0.70,24430,52.84
"Wilson|Tennessee",144657,535,0.70,76422,52.83
"Lowndes|Georgia",117406,434,0.70,62002,52.81
"Sussex|New Jersey",140488,519,0.70,74136,52.77
"Brewster|Texas",9203,34,0.70,4856,52.77
"Marinette|Wisconsin",40350,149,0.70,21285,52.75
"Lewis|Washington",80707,298,0.70,42573,52.75
"Lunenburg|Virginia",12196,45,0.70,6429,52.71
"Worcester|Massachusetts",830622,3065,0.70,437821,52.71
"Kimble|Texas",4337,16,0.70,2285,52.69
"Burleson|Texas",18443,68,0.70,9714,52.67
"LaPorte|Indiana",109888,405,0.70,57856,52.65
"Barnstable|Massachusetts",212990,785,0.70,112139,52.65
"Middlesex|New Jersey",825062,3040,0.70,434313,52.64
"Decatur|Iowa",7870,29,0.70,4142,52.63
"Christian|Illinois",32304,119,0.70,16998,52.62
"Hudspeth|Texas",4886,18,0.70,2571,52.62
"Lonoke|Arkansas",73309,270,0.70,38568,52.61
"Accomack|Virginia",32316,119,0.70,16998,52.60
"Traverse|Minnesota",3259,12,0.70,1714,52.59
"Delaware|Pennsylvania",566747,2086,0.70,297996,52.58
"Porter|Indiana",170389,627,0.70,89573,52.57
"Rush|Indiana",16581,61,0.70,8713,52.55
"Clark|Indiana",118302,435,0.70,62144,52.53
"Tulsa|Oklahoma",651552,2396,0.70,342260,52.53
"Clinton|Pennsylvania",38632,142,0.70,20286,52.51
"Shackelford|Texas",3265,12,0.70,1714,52.49
"Jersey|Illinois",21773,80,0.70,11429,52.49
"Graham|North Carolina",8441,31,0.70,4428,52.46
"Putnam|Indiana",37576,138,0.70,19712,52.46
"McDonough|Illinois",29682,109,0.70,15571,52.46
"Wood|Wisconsin",72999,268,0.70,38288,52.45
"Douglas|Minnesota",38141,140,0.70,20001,52.44
"Wayne|North Carolina",123131,452,0.70,64570,52.44
"Owen|Kentucky",10901,40,0.70,5714,52.42
"Mercer|New Jersey",367430,1348,0.70,192570,52.41
"Swift|Minnesota",9266,34,0.70,4856,52.41
"Calcasieu|Louisiana",203436,746,0.70,106580,52.39
"Wales",3136000,11500,0.70,1642950,52.39
"Coconino|Arizona",143476,526,0.70,75138,52.37
"Ford|Kansas",33619,123,0.70,17569,52.26
"Rock Island|Illinois",141879,519,0.70,74146,52.26
"Lee|Texas",17239,63,0.70,8999,52.20
"Rhode Island",1059361,3870,0.70,552881,52.19
"Stevens|Washington",45723,167,0.70,23858,52.18
"Carroll|Indiana",20257,74,0.70,10570,52.18
"Okaloosa|Florida",210738,768,0.70,109710,52.06
"Steuben|Indiana",34594,126,0.70,17999,52.03
"Dorchester|Maryland",31929,116,0.70,16571,51.90
"Winchester City|Virginia",28078,102,0.70,14570,51.89
"Horry|South Carolina",354081,1286,0.70,183697,51.88
"Genesee|New York",57280,208,0.70,29711,51.87
"Warren|Indiana",8265,30,0.70,4285,51.85
"Clearwater|Minnesota",8818,32,0.70,4571,51.84
"Oakland|Michigan",1257584,4563,0.70,651806,51.83
"Twin Falls|Idaho",86878,315,0.70,45003,51.80
"St. Tammany|Louisiana",260419,943,0.70,134715,51.73
"Madison|Virginia",13261,48,0.70,6857,51.71
"Custer|Nebraska",10777,39,0.70,5571,51.69
"Buckingham|Virginia",17148,62,0.70,8857,51.65
"Rockingham|North Carolina",91010,329,0.70,46998,51.64
"Grant|Oregon",7199,26,0.70,3714,51.59
"San Marino",33785,122,0.70,17430,51.59
"Richland|Montana",10803,39,0.70,5571,51.57
"Bosnia and Herzegovina",4509461,16280,0.70,2325529,51.57
"Bedford|Virginia",78997,285,0.70,40715,51.54
"Cape May|New Jersey",92039,332,0.70,47428,51.53
"South Dakota",884659,3190,0.70,455688,51.51
"Hendricks|Indiana",170311,614,0.70,87710,51.50
"Gloucester|New Jersey",291636,1051,0.70,150134,51.48
"McIntosh|North Dakota",2497,9,0.70,1285,51.47
"Chatham|Georgia",289430,1042,0.70,148854,51.43
"Brown|Minnesota",25008,90,0.70,12857,51.41
"Koochiching|Minnesota",12229,44,0.70,6286,51.40
"Worcester|Maryland",52276,188,0.70,26854,51.37
"Tehama|California",65084,234,0.70,33427,51.36
"Morrison|Minnesota",33386,120,0.70,17144,51.35
"Hughes|South Dakota",17526,63,0.70,9000,51.35
"Benton|Arkansas",279141,1002,0.70,143144,51.28
"Pope|Arkansas",64072,230,0.70,32856,51.28
"Lake|Ohio",230149,826,0.70,117997,51.27
"Giles|Virginia",16720,60,0.70,8571,51.26
"Pendleton|West Virginia",6969,25,0.70,3571,51.24
"Macon|Illinois",104009,373,0.70,53284,51.23
"McClain|Oklahoma",40474,145,0.70,20715,51.18
"Surry|Virginia",6422,23,0.70,3285,51.16
"Jack|Texas",8935,32,0.70,4571,51.16
"Comanche|Oklahoma",120749,432,0.70,61715,51.11
"Adams|Illinois",65435,234,0.70,33431,51.09
"Harrison|Texas",66553,238,0.70,34002,51.09
"Ohio",11689100,41796,0.70,5970792,51.08
"Monroe|Michigan",150500,538,0.70,76860,51.07
"Meeker|Minnesota",23222,83,0.70,11857,51.06
"Randolph|North Carolina",143667,513,0.70,73285,51.01
"Mercer|Ohio",41172,147,0.70,20998,51.00
"Adair|Oklahoma",22194,79,0.70,11286,50.85
"Grant|Arkansas",18265,65,0.70,9286,50.84
"Oconto|Wisconsin",37930,135,0.70,19284,50.84
"Ritchie|West Virginia",9554,34,0.70,4856,50.83
"Allegany|New York",46091,164,0.70,23428,50.83
"St. Joseph|Indiana",271826,967,0.70,138142,50.82
"Butler|Kansas",66911,238,0.70,33997,50.81
"Lucas|Ohio",428348,1523,0.70,217558,50.79
"Bulloch|Georgia",79608,283,0.70,40425,50.78
"Pike|Missouri",18302,65,0.70,9285,50.73
"Bremer|Iowa",25062,89,0.70,12714,50.73
"Coweta|Georgia",148509,527,0.70,75279,50.69
"Harris|Georgia",35236,125,0.70,17858,50.68
"Lake|Michigan",11853,42,0.70,6000,50.62
"Johnson|Illinois",12417,44,0.70,6285,50.62
"Dundy|Nebraska",1693,6,0.70,857,50.60
"Los Angeles|California",10039107,35545,0.70,5077780,50.58
"Los Angeles County",10039107,35545,0.70,5077780,50.58
"Idaho|Idaho",16667,59,0.70,8429,50.57
"Belknap|New Hampshire",61303,217,0.70,31001,50.57
"Union|Oregon",26835,95,0.70,13570,50.57
"Union|Pennsylvania",44923,159,0.70,22713,50.56
"Cooke|Texas",41257,146,0.70,20855,50.55
"Wicomico|Maryland",103609,366,0.70,52281,50.46
"Botetourt|Virginia",33419,118,0.70,16857,50.44
