"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-05",1105855,\N,20273,\N,0.000,0.000,2.000,0,79059.48,0,0.00,10617423,0.70,27.28,2896432.994400,61.46,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-06",1107068,\N,20294,\N,0.000,0.000,2.000,0,79186.81,0,0.00,10617423,0.70,27.31,2899618.221300,61.52,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-07",1108317,\N,20337,\N,0.000,0.000,2.000,0,79365.78,0,0.00,10617423,0.70,27.36,2904926.932800,61.65,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-08",1109330,\N,20368,\N,0.000,0.000,2.000,0,79539.23,0,0.00,10617423,0.70,27.41,2910235.644300,61.75,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-09",1109958,\N,20367,\N,0.000,0.000,2.000,0,79702.03,0,0.00,10617423,0.70,27.40,2909173.902000,61.74,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-10",1110418,\N,20368,\N,0.000,0.000,2.000,0,79818.27,0,0.00,10617423,0.70,27.41,2910235.644300,61.75,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-11",1111376,\N,20391,\N,0.000,0.000,2.000,0,79903.54,0,0.00,10617423,0.70,27.44,2913420.871200,61.82,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-12",1112297,\N,20432,\N,0.000,0.000,2.000,0,80101.27,0,0.00,10617423,0.70,27.49,2918729.582700,61.94,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-13",1113411,\N,20450,\N,0.000,0.000,2.000,0,80228.82,0,0.00,10617423,0.70,27.52,2921914.809600,61.99,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-14",1114329,\N,20482,\N,0.000,0.000,2.000,0,80421.34,0,0.00,10617423,0.70,27.56,2926161.778800,62.09,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-15",1115072,\N,20505,\N,0.000,0.000,2.000,0,80605.49,0,0.00,10617423,0.70,27.59,2929347.005700,62.16,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-16",1115601,\N,20506,\N,0.000,0.000,2.000,0,80751.15,0,0.00,10617423,0.70,27.59,2929347.005700,62.16,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-17",1116008,\N,20506,\N,0.000,0.000,2.000,0,80877.97,0,0.00,10617423,0.70,27.59,2929347.005700,62.16,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-18",1116775,\N,20532,\N,0.000,0.000,2.000,0,80974.14,0,0.00,10617423,0.70,27.63,2933593.974900,62.24,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-19",1117475,\N,20569,\N,0.000,0.000,2.000,0,81060.09,0,0.00,10617423,0.70,27.68,2938902.686400,62.36,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-20",1118308,\N,20591,\N,0.000,0.000,2.000,0,81180.24,0,0.00,10617423,0.70,27.71,2942087.913300,62.42,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-21",1119012,\N,20637,\N,0.000,0.000,2.000,0,81352.93,0,0.00,10617423,0.70,27.77,2948458.367100,62.56,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-22",1119614,\N,20661,\N,0.000,0.000,2.000,0,81499.06,0,0.00,10617423,0.70,27.80,2951643.594000,62.63,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-23",1119979,\N,20661,\N,0.000,0.000,2.000,0,81647.77,0,0.00,10617423,0.70,27.80,2951643.594000,62.63,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-24",1120272,\N,20661,\N,0.000,0.000,2.000,0,81754.84,0,0.00,10617423,0.70,27.80,2951643.594000,62.63,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-25",1120923,\N,20699,\N,0.000,0.000,2.000,0,81837.63,0,0.00,10617423,0.70,27.85,2956952.305500,62.75,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-26",1121472,\N,20735,\N,0.000,0.000,2.000,0,81933.38,0,0.00,10617423,0.70,27.90,2962261.017000,62.86,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-27",1122166,\N,20774,\N,0.000,0.000,2.000,0,82054.73,0,0.00,10617423,0.70,27.95,2967569.728500,62.98,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-28",1122711,\N,20820,\N,0.000,0.000,2.000,0,82197.27,0,0.00,10617423,0.70,28.01,2973940.182300,63.12,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-29",1123343,\N,20837,\N,0.000,0.000,2.000,0,82303.84,0,0.00,10617423,0.70,28.04,2977125.409200,63.17,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-30",1123604,\N,20837,\N,0.000,0.000,2.000,0,82551.16,0,0.00,10617423,0.70,28.04,2977125.409200,63.17,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-05-31",1123841,\N,20837,\N,0.000,0.000,2.000,0,82639.79,0,0.00,10617423,0.70,28.04,2977125.409200,63.17,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-01",1124080,\N,20838,\N,0.000,0.000,2.000,0,82706.70,0,0.00,10617423,0.70,28.04,2977125.409200,63.17,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-02",1124571,\N,20867,\N,0.000,0.000,2.000,0,82766.32,0,0.00,10617423,0.70,28.08,2981372.378400,63.26,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-03",1125017,\N,20900,\N,0.000,0.000,2.000,0,82856.95,0,0.00,10617423,0.70,28.12,2985619.347600,63.36,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-04",1125512,\N,20942,\N,0.000,0.000,2.000,0,82958.14,0,0.00,10617423,0.70,28.18,2991989.801400,63.49,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-05",1125854,\N,20986,\N,0.000,0.000,2.000,0,83121.15,0,0.00,10617423,0.70,28.24,2998360.255200,63.62,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-06",1126134,\N,20986,\N,0.000,0.000,2.000,0,83240.18,0,0.00,10617423,0.70,28.24,2998360.255200,63.62,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-07",1126397,\N,20986,\N,0.000,0.000,2.000,0,83333.77,0,0.00,10617423,0.70,28.24,2998360.255200,63.62,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-08",1126789,\N,21024,\N,0.000,0.000,2.000,0,83392.03,0,0.00,10617423,0.70,28.29,3003668.966700,63.73,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-09",1127200,\N,21049,\N,0.000,0.000,2.000,0,83488.23,0,0.00,10617423,0.70,28.32,3006854.193600,63.81,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-10",1127658,\N,21094,\N,0.000,0.000,2.000,0,83636.51,0,0.00,10617423,0.70,28.38,3013224.647400,63.95,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-11",1128092,\N,21128,\N,0.000,0.000,2.000,0,83788.30,0,0.00,10617423,0.70,28.43,3018533.358900,64.05,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-12",1128467,\N,21158,\N,0.000,0.000,2.000,0,83942.29,0,0.00,10617423,0.70,28.47,3022780.328100,64.14,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-13",1128690,\N,21158,\N,0.000,0.000,2.000,0,84076.63,0,0.00,10617423,0.70,28.47,3022780.328100,64.14,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-14",1128870,\N,21158,\N,0.000,0.000,2.000,0,84171.69,0,0.00,10617423,0.70,28.47,3022780.328100,64.14,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-15",1129177,\N,21171,\N,0.000,0.000,2.000,0,84240.70,0,0.00,10617423,0.70,28.49,3024903.812700,64.18,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-16",1129675,\N,21228,\N,0.000,0.000,2.000,0,84313.44,0,0.00,10617423,0.70,28.56,3032336.008800,64.35,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-17",1130083,\N,21258,\N,0.000,0.000,2.000,0,84419.50,0,0.00,10617423,0.70,28.60,3036582.978000,64.44,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-18",1130468,\N,21292,\N,0.000,0.000,2.000,0,84547.76,0,0.00,10617423,0.70,28.65,3041891.689500,64.55,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-19",1130845,\N,21319,\N,0.000,0.000,2.000,0,84678.45,0,0.00,10617423,0.70,28.68,3045076.916400,64.63,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-20",1131048,\N,21318,\N,0.000,0.000,2.000,0,84807.72,0,0.00,10617423,0.70,28.68,3045076.916400,64.63,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-21",1131232,\N,21318,\N,0.000,0.000,2.000,0,84894.84,0,0.00,10617423,0.70,28.68,3045076.916400,64.63,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-22",1131583,\N,21329,\N,0.000,0.000,2.000,0,84952.30,0,0.00,10617423,0.70,28.70,3047200.401000,64.66,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-23",1131972,\N,21350,\N,0.000,0.000,2.000,0,85035.72,0,0.00,10617423,0.70,28.73,3050385.627900,64.72,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-24",1132329,\N,21367,\N,0.000,0.000,2.000,0,85139.14,0,0.00,10617423,0.70,28.75,3052509.112500,64.77,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-25",1132661,\N,21369,\N,0.000,0.000,2.000,0,85284.22,0,0.00,10617423,0.70,28.75,3052509.112500,64.78,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-26",1133063,\N,21393,\N,0.000,0.000,2.000,0,85402.20,0,0.00,10617423,0.70,28.78,3055694.339400,64.85,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-27",1133291,\N,21393,\N,0.000,0.000,2.000,0,85506.14,0,0.00,10617423,0.70,28.78,3055694.339400,64.85,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-28",1133481,\N,21393,\N,0.000,0.000,2.000,0,85597.25,0,0.00,10617423,0.70,28.78,3055694.339400,64.85,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-29",1133983,\N,21412,\N,0.000,0.000,2.000,0,85660.70,0,0.00,10617423,0.70,28.81,3058879.566300,64.91,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-06-30",1134573,\N,21423,\N,0.000,0.000,2.000,0,85723.88,0,0.00,10617423,0.70,28.82,3059941.308600,64.94,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-01",1135093,\N,21428,\N,0.000,0.000,2.000,0,85863.58,0,0.00,10617423,0.70,28.83,3061003.050900,64.96,0.06
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-02",1135526,\N,21443,\N,0.000,0.000,2.000,0,85966.63,0,0.00,10617423,0.70,28.85,3063126.535500,65.00,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-03",1135526,\N,21443,\N,0.000,0.000,2.000,0,86102.11,0,0.00,10617423,0.70,28.85,3063126.535500,65.00,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-04",1135526,\N,21443,\N,0.000,0.000,2.000,0,86102.11,0,0.00,10617423,0.70,28.85,3063126.535500,65.00,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-05",1135526,\N,21443,\N,0.000,0.000,2.000,0,86102.11,0,0.00,10617423,0.70,28.85,3063126.535500,65.00,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-06",1136893,\N,21457,\N,0.000,0.000,2.000,0,86102.11,0,0.00,10617423,0.70,28.87,3065250.020100,65.05,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-07",1137560,\N,21467,\N,0.000,0.000,2.000,0,86408.79,0,0.00,10617423,0.70,28.88,3066311.762400,65.08,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-08",1138492,\N,21470,\N,0.000,0.000,2.000,0,86491.37,0,0.00,10617423,0.70,28.89,3067373.504700,65.09,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-09",1139396,\N,21486,\N,0.000,0.000,2.000,0,86597.11,0,0.00,10617423,0.70,28.91,3069496.989300,65.14,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-10",1139396,\N,21486,\N,0.000,0.000,2.000,0,86746.08,0,0.00,10617423,0.70,28.91,3069496.989300,65.14,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-11",1139396,\N,21486,\N,0.000,0.000,2.000,0,86746.08,0,0.00,10617423,0.70,28.91,3069496.989300,65.14,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-12",1141159,\N,21499,\N,0.000,0.000,2.000,0,86746.08,0,0.00,10617423,0.70,28.93,3071620.473900,65.17,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-13",1142268,\N,21525,\N,0.000,0.000,2.000,0,86993.63,0,0.00,10617423,0.70,28.96,3074805.700800,65.25,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-14",1143528,\N,21527,\N,0.000,0.000,2.000,0,87101.41,0,0.00,10617423,0.70,28.96,3074805.700800,65.26,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-15",1144890,\N,21546,\N,0.000,0.000,2.000,0,87201.68,0,0.00,10617423,0.70,28.99,3077990.927700,65.32,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-16",1145976,\N,21558,\N,0.000,0.000,2.000,0,87327.83,0,0.00,10617423,0.70,29.01,3080114.412300,65.35,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-17",1145976,\N,21558,\N,0.000,0.000,2.000,0,87413.32,0,0.00,10617423,0.70,29.01,3080114.412300,65.35,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-18",1145976,\N,21558,\N,0.000,0.000,2.000,0,87413.32,0,0.00,10617423,0.70,29.01,3080114.412300,65.35,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-19",1149266,\N,21564,\N,0.000,0.000,2.000,0,87413.32,0,0.00,10617423,0.70,29.01,3080114.412300,65.37,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-20",1150835,\N,21571,\N,0.000,0.000,2.000,0,87717.83,0,0.00,10617423,0.70,29.02,3081176.154600,65.39,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-21",1153064,\N,21593,\N,0.000,0.000,2.000,0,87840.80,0,0.00,10617423,0.70,29.05,3084361.381500,65.46,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-22",1155208,\N,21605,\N,0.000,0.000,2.000,0,87951.81,0,0.00,10617423,0.70,29.07,3086484.866100,65.50,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-23",1157705,\N,21614,\N,0.000,0.000,2.000,0,88086.73,0,0.00,10617423,0.70,29.08,3087546.608400,65.52,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-24",1157705,\N,21614,\N,0.000,0.000,2.000,0,88229.92,0,0.00,10617423,0.70,29.08,3087546.608400,65.52,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-25",1157705,\N,21614,\N,0.000,0.000,2.000,0,88229.92,0,0.00,10617423,0.70,29.08,3087546.608400,65.52,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-26",1163818,\N,21628,\N,0.000,0.000,2.000,0,88229.92,0,0.00,10617423,0.70,29.10,3089670.093000,65.57,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-27",1167405,\N,21644,\N,0.000,0.000,2.000,0,88651.54,0,0.00,10617423,0.70,29.12,3091793.577600,65.61,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-28",1171233,\N,21654,\N,0.000,0.000,2.000,0,88770.84,0,0.00,10617423,0.70,29.14,3093917.062200,65.64,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-29",1175845,\N,21665,\N,0.000,0.000,2.000,0,88934.91,0,0.00,10617423,0.70,29.15,3094978.804500,65.68,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-30",1179449,\N,21676,\N,0.000,0.000,2.000,0,89152.70,0,0.00,10617423,0.70,29.16,3096040.546800,65.71,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-07-31",1179449,\N,21676,\N,0.000,0.000,2.000,0,89311.88,0,0.00,10617423,0.70,29.16,3096040.546800,65.71,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-01",1179449,\N,21676,\N,0.000,0.000,2.000,0,89311.88,0,0.00,10617423,0.70,29.16,3096040.546800,65.71,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-02",1185594,\N,21698,\N,0.000,0.000,2.000,0,89311.88,0,0.00,10617423,0.70,29.19,3099225.773700,65.78,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-03",1194768,\N,21723,\N,0.000,0.000,2.000,0,89649.13,0,0.00,10617423,0.70,29.23,3103472.742900,65.85,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-04",1199628,\N,21735,\N,0.000,0.000,2.000,0,90038.87,0,0.00,10617423,0.70,29.24,3104534.485200,65.89,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-05",1205434,\N,21767,\N,0.000,0.000,2.000,0,90191.73,0,0.00,10617423,0.70,29.29,3109843.196700,65.99,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-06",1211439,\N,21802,\N,0.000,0.000,2.000,0,90425.09,0,0.00,10617423,0.70,29.33,3114090.165900,66.09,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-07",1211439,\N,21802,\N,0.000,0.000,2.000,0,90687.09,0,0.00,10617423,0.70,29.33,3114090.165900,66.09,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-08",1211439,\N,21802,\N,0.000,0.000,2.000,0,90687.09,0,0.00,10617423,0.70,29.33,3114090.165900,66.09,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-09",1224480,\N,21831,\N,0.000,0.000,2.000,0,90687.09,0,0.00,10617423,0.70,29.37,3118337.135100,66.18,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-10",1231425,\N,21862,\N,0.000,0.000,2.000,0,91350.40,0,0.00,10617423,0.70,29.42,3123645.846600,66.28,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-11",1238383,\N,21894,\N,0.000,0.000,2.000,0,91564.39,0,0.00,10617423,0.70,29.46,3127892.815800,66.37,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-12",1245399,\N,21929,\N,0.000,0.000,2.000,0,91836.56,0,0.00,10617423,0.70,29.51,3133201.527300,66.48,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-13",1252615,\N,21978,\N,0.000,0.000,2.000,0,92136.63,0,0.00,10617423,0.70,29.57,3139571.981100,66.63,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-14",1252615,\N,21978,\N,0.000,0.000,2.000,0,92413.09,0,0.00,10617423,0.70,29.57,3139571.981100,66.63,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-15",1252615,\N,21978,\N,0.000,0.000,2.000,0,92413.09,0,0.00,10617423,0.70,29.57,3139571.981100,66.63,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-16",1272014,\N,22014,\N,0.000,0.000,2.000,0,92413.09,0,0.00,10617423,0.70,29.62,3144880.692600,66.74,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-17",1279653,\N,22060,\N,0.000,0.000,2.000,0,93272.73,0,0.00,10617423,0.70,29.68,3151251.146400,66.88,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-18",1287667,\N,22103,\N,0.000,0.000,2.000,0,93474.13,0,0.00,10617423,0.70,29.74,3157621.600200,67.01,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-19",1297503,\N,22151,\N,0.000,0.000,2.000,0,93766.36,0,0.00,10617423,0.70,29.80,3163992.054000,67.15,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-20",1307084,\N,22199,\N,0.000,0.000,2.000,0,94147.88,0,0.00,10617423,0.70,29.87,3171424.250100,67.30,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-21",1307084,\N,22199,\N,0.000,0.000,2.000,0,94521.75,0,0.00,10617423,0.70,29.87,3171424.250100,67.30,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-22",1307084,\N,22199,\N,0.000,0.000,2.000,0,94521.75,0,0.00,10617423,0.70,29.87,3171424.250100,67.30,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-23",1328156,\N,22263,\N,0.000,0.000,2.000,0,94521.75,0,0.00,10617423,0.70,29.95,3179918.188500,67.49,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-24",1337342,\N,22309,\N,0.000,0.000,2.000,0,95552.35,0,0.00,10617423,0.70,30.02,3187350.384600,67.63,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-25",1348019,\N,22400,\N,0.000,0.000,2.000,0,95803.48,0,0.00,10617423,0.70,30.14,3200091.292200,67.91,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-26",1358842,\N,22492,\N,0.000,0.000,2.000,0,96179.66,0,0.00,10617423,0.70,30.26,3212832.199800,68.18,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-27",1369926,\N,22553,\N,0.000,0.000,2.000,0,96610.78,0,0.00,10617423,0.70,30.34,3221326.138200,68.37,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-28",1369926,\N,22553,\N,0.000,0.000,2.000,0,97103.96,0,0.00,10617423,0.70,30.34,3221326.138200,68.37,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-29",1369926,\N,22553,\N,0.000,0.000,2.000,0,97103.96,0,0.00,10617423,0.70,30.34,3221326.138200,68.37,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-30",1393061,\N,22641,\N,0.000,0.000,2.000,0,97103.96,0,0.00,10617423,0.70,30.46,3234067.045800,68.64,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-08-31",1403582,\N,22740,\N,0.000,0.000,2.000,0,98239.27,0,0.00,10617423,0.70,30.60,3248931.438000,68.94,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-01",1413284,\N,22870,\N,0.000,0.000,2.000,0,98700.13,0,0.00,10617423,0.70,30.77,3266981.057100,69.33,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-02",1421696,\N,23006,\N,0.000,0.000,2.000,0,99119.48,0,0.00,10617423,0.70,30.95,3286092.418500,69.74,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-03",1433714,\N,23120,\N,0.000,0.000,2.000,0,99431.64,0,0.00,10617423,0.70,31.11,3303080.295300,70.09,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-04",1433714,\N,23120,\N,0.000,0.000,2.000,0,100058.63,0,0.00,10617423,0.70,31.11,3303080.295300,70.09,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-05",1433714,\N,23120,\N,0.000,0.000,2.000,0,100058.63,0,0.00,10617423,0.70,31.11,3303080.295300,70.09,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-06",1433714,\N,23120,\N,0.000,0.000,2.000,0,100058.63,0,0.00,10617423,0.70,31.11,3303080.295300,70.09,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-07",1459658,\N,23342,\N,0.000,0.000,2.000,0,100058.63,0,0.00,10617423,0.70,31.41,3334932.564300,70.76,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-08",1468410,\N,23392,\N,0.000,0.000,2.000,0,100058.63,0,0.00,10617423,0.70,31.47,3341303.018100,70.91,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-09",1475996,\N,23585,\N,0.000,0.000,2.000,0,101871.01,0,0.00,10617423,0.70,31.73,3368908.317900,71.50,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-10",1484274,\N,23741,\N,0.000,0.000,2.000,0,102182.33,0,0.00,10617423,0.70,31.94,3391204.906200,71.97,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-11",1484274,\N,23741,\N,0.000,0.000,2.000,0,102660.67,0,0.00,10617423,0.70,31.94,3391204.906200,71.97,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-12",1484274,\N,23741,\N,0.000,0.000,2.000,0,102660.67,0,0.00,10617423,0.70,31.94,3391204.906200,71.97,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-13",1500176,\N,23900,\N,0.000,0.000,2.000,0,102660.67,0,0.00,10617423,0.70,32.16,3414563.236800,72.45,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-14",1507503,\N,24028,\N,0.000,0.000,2.000,0,103643.99,0,0.00,10617423,0.70,32.33,3432612.855900,72.84,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-15",1513670,\N,24263,\N,0.000,0.000,2.000,0,103948.09,0,0.00,10617423,0.70,32.65,3466588.609500,73.55,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-16",1519522,\N,24460,\N,0.000,0.000,2.000,0,104268.73,0,0.00,10617423,0.70,32.91,3494193.909300,74.15,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-17",1525114,\N,24577,\N,0.000,0.000,2.000,0,104591.63,0,0.00,10617423,0.70,33.07,3511181.786100,74.51,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-18",1525114,\N,24577,\N,0.000,0.000,2.000,0,104918.97,0,0.00,10617423,0.70,33.07,3511181.786100,74.51,0.07
"DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-09-19",1525114,\N,24577,\N,0.000,0.000,2.000,0,104918.97,0,0.00,10617423,0.70,33.07,3511181.786100,74.51,0.07
