"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-11-28",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-11-29", 2149.00,   20.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-11-30",  488.00,    1.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-01",  863.00,   23.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-02", 1127.00,   36.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-03", 1411.00,    3.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-04",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-05",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-06", 3236.00,   42.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-07",  671.00,    4.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-08",  825.00,   16.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-09", 1195.00,   13.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-10", 1428.00,   28.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-11",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-12",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-13", 3129.00,   30.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-14",  732.00,   14.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-15",  816.00,   12.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-16", 1126.00,   14.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-17", 1327.00,   16.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-18",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-19",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-20", 3928.00,   37.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-21",  894.00,   14.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-22", 1330.00,   16.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-23", 2215.00,   22.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-24",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-25",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-26",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-27",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-28",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-29",15621.00,   60.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-30", 6064.00,    7.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-31", 9061.00,   19.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-01",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-02",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-03",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-04",35951.00,   38.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-05", 7164.00,   41.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-06",16821.00,   30.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-07",12996.00,    1.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-08",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-09",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-10",45974.00,   47.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-11", 8377.00,   10.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-12",12178.00,   45.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-13",18044.00,   32.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-14",20300.00,   34.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-15",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-16",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-17",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-18",72445.00,  101.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-19",11162.00,   14.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-20",12900.00,   24.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-21",16078.00,   55.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-22",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-23",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-24",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-25",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-26",62740.00,   47.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-27", 9934.00,   26.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-28",16732.00,   85.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-29",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-30",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-31",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-01",34150.00,  242.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-02", 5385.00,  101.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-03", 5625.00,  135.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-04", 6657.00,   47.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-05",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-06",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-07",14606.00,  138.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-08", 2380.00,   57.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-09", 3950.00,   32.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-10", 3198.00,  118.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-11",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-12",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-13",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-14",11479.00,  105.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-15", 1177.00,    2.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-16", 1658.00,  164.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-17", 2176.00,  113.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-18", 2080.00,   13.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-19",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-20",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-21",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-22", 6330.00,   67.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-23", 1023.00,   14.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-24", 1085.00,   29.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-25",  995.00,  147.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-26",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-27",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-28", 2085.00,   75.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-01",  271.00,   47.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-02",  379.00,   16.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-03",  524.00,   31.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-04",  517.00,    2.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-05",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-06",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-07",  996.00,  225.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-08",   78.00,   35.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-09",  304.00,   30.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-10",  366.00,   80.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-11",  537.00,   41.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-12",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-13",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-14",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-15",  612.00,    8.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-16",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-17",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-18",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-19",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-20",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-21",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-22", 1376.00,  113.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-23",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-24",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-25",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-26",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-27",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-28",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-29", 1025.00,   98.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-30",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-31",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-04-01",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-04-02",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-04-03",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-04-04",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-04-05", 1566.00,   59.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-04-06",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-04-07",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-04-08",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-04-09",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-04-10",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-04-11",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-04-12",  891.00,   48.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-04-13",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-04-14",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-04-15",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-04-16",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-04-17",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-04-18",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-04-19", 1496.00,   36.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-04-20",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-04-21",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-04-22",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-04-23",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-04-24",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-04-25",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-04-26",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-04-27",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-04-28", 2181.00,   33.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-04-29",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-04-30",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-05-01",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-05-02",   -2.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-05-03", 3073.00,   82.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-05-04",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-05-05",-3073.00,  -82.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-05-06",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-05-07", 3073.00,   82.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-05-08",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-05-09",  115.00,   -2.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-05-10",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-05-11", 4515.00,   22.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-05-12",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-05-13",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-05-14",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-05-15",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-05-16",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-05-17", 5753.00,   22.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-05-18",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-05-19",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-05-20",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-05-21",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-05-22", 8034.00,   14.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-05-23",-8034.00,  -14.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-05-24", 8034.00,   14.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-05-25",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-05-26",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-05-27",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-05-28",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-05-29",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-05-30",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-05-31",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-06-01", 9205.00,    2.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-06-02",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-06-03",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-06-04",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-06-05",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-06-06",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-06-07", 9456.00,   63.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-06-08",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-06-09",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-06-10",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-06-11",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-06-12",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-06-13",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-06-14",10348.00,   25.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-06-15",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-06-16",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-06-17",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-06-18",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-06-19",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-06-20",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-06-21",10621.00,   12.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-06-22",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-06-23",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-06-24",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-06-25",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-06-26",    0.00,    0.00,    0.00,    0.00,5148714
