"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-11-17 00:00:00",2644177,57053,0,0.230127220058633,0.0578744300245528,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-11-18 00:00:00",2652280,57097,0,0.306446958732339,0.0771212732021103,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-11-19 00:00:00",2659870,57141,0,0.286168881113608,0.077061842128308,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-11-20 00:00:00",2665759,57158,0,0.221401797832225,0.0297509669064245,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-11-21 00:00:00",2674200,57190,0,0.316645278136546,0.0559851639315581,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-11-22 00:00:00",2679503,57215,0,0.198302296013761,0.0437139360027977,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-11-23 00:00:00",2685067,57250,0,0.207650448609313,0.0611727693786594,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-11-24 00:00:00",2692142,57298,0,0.263494356006759,0.0838427947598253,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-11-25 00:00:00",2699233,57322,0,0.263396210155334,0.0418862787531851,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-11-26 00:00:00",2707049,57343,0,0.289563739032533,0.0366351488084854,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-11-27 00:00:00",2710507,57401,0,0.127740576546638,0.101145737055961,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-11-28 00:00:00",2715335,57428,0,0.178121657682493,0.0470375080573509,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-11-29 00:00:00",2722936,57477,0,0.279928627591071,0.0853242320819113,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-11-30 00:00:00",2729595,57534,0,0.244552203944566,0.0991701028237382,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-12-01 00:00:00",2738968,57593,0,0.343384274956541,0.102548058539299,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-12-02 00:00:00",2750327,57643,0,0.414718244243817,0.0868161061240081,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-12-03 00:00:00",2761545,57695,0,0.407878772233265,0.0902104331835609,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-12-04 00:00:00",2769624,57725,0,0.292553624873033,0.0519975734465725,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-12-05 00:00:00",2777942,57757,0,0.300329575422512,0.0554352533564314,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-12-06 00:00:00",2788476,57816,0,0.379201581602496,0.10215212008934,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-12-07 00:00:00",2796990,57880,0,0.305328071677863,0.11069600110696,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-12-08 00:00:00",2806456,57934,0,0.338435246461375,0.0932964754664824,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-12-09 00:00:00",2818175,57992,0,0.417572910460738,0.100113922739669,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-12-10 00:00:00",2829502,58072,0,0.40192677885511,0.137950062077528,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-12-11 00:00:00",2838326,58122,0,0.311856998157273,0.0861000137760022,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-12-12 00:00:00",2846533,58168,0,0.289149308430392,0.079143869791129,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-12-13 00:00:00",2860036,58222,0,0.474366536414649,0.0928345482051987,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-12-14 00:00:00",2868885,58287,0,0.309401699838743,0.111641647487204,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-12-15 00:00:00",2881565,58368,0,0.441983558072213,0.138967522775233,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-12-16 00:00:00",2899469,58412,0,0.621329034743273,0.0753837719298246,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-12-17 00:00:00",2920366,58492,0,0.720718172879241,0.136958159282339,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-12-18 00:00:00",2934453,58540,0,0.482371045273092,0.0820625042740888,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-12-19 00:00:00",2960416,58600,0,0.884764554075325,0.102494021182098,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-12-20 00:00:00",2982994,58649,0,0.762663085188028,0.083617747440273,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-12-21 00:00:00",3007231,58725,0,0.812505824684864,0.129584477143685,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-12-22 00:00:00",3035474,58796,0,0.939169621489004,0.120902511707109,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-12-23 00:00:00",3070884,58889,0,1.16653939384755,0.158174025443908,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-12-24 00:00:00",3102022,58937,0,1.01397512898566,0.0815092801711695,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-12-25 00:00:00",3102022,58937,0,0,0,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-12-26 00:00:00",3184372,58980,0,2.65472005034136,0.0729592615844037,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-12-27 00:00:00",3221100,59119,0,1.15338283341268,0.235673109528654,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-12-28 00:00:00",3268202,59169,0,1.46229548911862,0.0845751788765033,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-12-29 00:00:00",3330403,59336,0,1.90321773256365,0.28224239044094,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-12-30 00:00:00",3402190,59434,0,2.15550490436142,0.165161116354321,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2021-12-31 00:00:00",3480280,59508,0,2.29528627148983,0.124507857455329,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-01-01 00:00:00",3517696,59585,0,1.07508591262772,0.129394367143913,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-01-02 00:00:00",3552059,59682,0,0.976860990830362,0.162792649156667,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-01-03 00:00:00",3684152,59760,0,3.71877268930499,0.130692671157133,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-01-04 00:00:00",3736399,59865,0,1.41815538555412,0.17570281124498,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-01-05 00:00:00",3812399,60023,0,2.03404400868323,0.263927169464629,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-01-06 00:00:00",3890666,60166,0,2.05295930462682,0.238242007230562,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-01-07 00:00:00",3975745,60356,0,2.18674643364401,0.315792972775322,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-01-08 00:00:00",4057133,60441,0,2.04711318256075,0.140831068990655,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-01-09 00:00:00",4147154,60611,0,2.21883285561504,0.281266028027332,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-01-10 00:00:00",4205019,60689,0,1.39529421863765,0.128689511804788,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-01-11 00:00:00",4257408,60986,0,1.24586833020255,0.489380283082602,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-01-12 00:00:00",4312866,61195,0,1.30262356814287,0.342701603646739,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-01-13 00:00:00",4374042,61433,0,1.41845352950915,0.388920663452896,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-01-14 00:00:00",4420245,61654,0,1.05629987092031,0.359741507007634,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-01-15 00:00:00",4460856,61746,0,0.918749978790768,0.149219839750868,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-01-16 00:00:00",4507714,61812,0,1.05042619622781,0.106889515110291,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-01-17 00:00:00",4547472,62073,0,0.881999168536424,0.422248107163658,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-01-18 00:00:00",4571356,62407,0,0.525214888623833,0.538076136162261,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-01-19 00:00:00",4594182,62672,0,0.499326676810994,0.424631852196068,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-01-20 00:00:00",4624257,62873,0,0.654632315393687,0.320717385754404,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-01-21 00:00:00",4653025,63098,0,0.622110752062439,0.357864266060153,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-01-22 00:00:00",4675346,63191,0,0.479709436334428,0.14738977463628,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-01-23 00:00:00",4701632,63413,0,0.562225768959132,0.351315851940941,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-01-24 00:00:00",4714010,63519,0,0.263270285722064,0.167158153690884,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-01-25 00:00:00",4728422,63824,0,0.305726971304685,0.48017128733135,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-01-26 00:00:00",4747535,64094,0,0.40421519060693,0.423038355477563,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-01-27 00:00:00",4764422,64285,0,0.355700379249442,0.297999812774987,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-01-28 00:00:00",4778737,64516,0,0.300456172857904,0.359337325970289,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-01-29 00:00:00",4790901,64718,0,0.254544244640373,0.313100626201252,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-01-30 00:00:00",4797903,64778,0,0.146152049478793,0.0927099106894527,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-01-31 00:00:00",4805416,64846,0,0.156589243258982,0.104973910895674,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-02-01 00:00:00",4811937,65060,0,0.135701050647852,0.330012645344354,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-02-02 00:00:00",4821628,65257,0,0.201394989169642,0.302797417768214,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-02-03 00:00:00",4831404,65421,0,0.202753095012722,0.251314035275909,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-02-04 00:00:00",4839516,65578,0,0.167901504407414,0.23998410296388,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-02-05 00:00:00",4845280,65626,0,0.119102819372846,0.0731952789045107,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-02-06 00:00:00",4852369,65760,0,0.146307334147872,0.204187364763966,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-02-07 00:00:00",4856199,65831,0,0.0789305182684994,0.107968369829684,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-02-08 00:00:00",4860442,66015,0,0.0873728609556569,0.279503577341982,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-02-09 00:00:00",4866194,66165,0,0.118343146569798,0.227221086116792,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-02-10 00:00:00",4873548,66276,0,0.151124266726727,0.16776241215144,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-02-11 00:00:00",4878304,66397,0,0.0975880405815229,0.182569859375943,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-02-12 00:00:00",4881825,66431,0,0.0721767237138153,0.0512071328523879,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-02-13 00:00:00",4886180,66523,0,0.089208441515212,0.138489560596709,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-02-14 00:00:00",4888634,66554,0,0.0502232828098842,0.0466004239135337,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-02-15 00:00:00",4890903,66689,0,0.046413783482257,0.202842804339333,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-02-16 00:00:00",4895155,66768,0,0.0869369112411348,0.118460315794209,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-02-17 00:00:00",4898887,66841,0,0.0762386482144079,0.109333812604841,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-02-18 00:00:00",4903700,66919,0,0.0982468058561057,0.116694842985593,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-02-19 00:00:00",4906178,66939,0,0.0505332707955218,0.0298868781661412,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-02-20 00:00:00",4908315,66966,0,0.0435573271088004,0.0403352305830682,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-02-21 00:00:00",4910920,67034,0,0.0530732033294522,0.101544067138548,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-02-22 00:00:00",4912831,67103,0,0.038913278978277,0.102932840051317,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-02-23 00:00:00",4915054,67161,0,0.0452488595679355,0.0864342875877382,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-02-24 00:00:00",4917723,67220,0,0.0543025570014083,0.0878486026116347,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-02-25 00:00:00",4920073,67275,0,0.0477863433951038,0.0818208866408807,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-02-26 00:00:00",4921916,67300,0,0.0374587938024497,0.0371609067261241,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-02-27 00:00:00",4924032,67344,0,0.0429913879066607,0.0653789004457652,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-02-28 00:00:00",4925221,67358,0,0.0241468780056669,0.0207887859349014,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-03-01 00:00:00",4926708,67409,0,0.0301915386131912,0.0757148371388699,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-03-02 00:00:00",4928597,67447,0,0.0383420328543928,0.0563722945007343,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-03-03 00:00:00",4930987,67479,0,0.0484925020244098,0.0474446602517532,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-03-04 00:00:00",4931337,67511,0,0.00709797044689025,0.0474221609685976,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-03-05 00:00:00",4934709,67523,0,0.0683790217541409,0.0177748811304824,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-03-06 00:00:00",4937052,67556,0,0.0474800033801385,0.0488722361269493,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-03-07 00:00:00",4938085,67571,0,0.0209234174564092,0.022203801290781,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-03-08 00:00:00",4939110,67607,0,0.0207570343564357,0.0532772935134895,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-03-09 00:00:00",4940801,67611,0,0.0342369374239489,0.00591654710311062,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-03-10 00:00:00",4942548,67619,0,0.0353586392165967,0.0118323941370487,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-03-11 00:00:00",4944777,67643,0,0.0450981963149372,0.0354929827415371,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-03-12 00:00:00",4946173,67657,0,0.0282318090381022,0.0206968939875523,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-03-13 00:00:00",4948375,67682,0,0.0445192677247642,0.036951091535244,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-03-14 00:00:00",4949357,67688,0,0.019844898577816,0.0088649862592713,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-03-15 00:00:00",4952485,67724,0,0.063200128824815,0.0531852026947169,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-03-16 00:00:00",4954524,67764,0,0.0411712503924797,0.0590632567479771,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-03-17 00:00:00",4956880,67792,0,0.0475524994933923,0.0413198748598076,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-03-18 00:00:00",4958932,67810,0,0.041397007795226,0.0265518055227755,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-03-19 00:00:00",4961120,67813,0,0.0441224037756517,0.00442412623506857,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-03-20 00:00:00",4963787,67817,0,0.0537580223820428,0.00589857401973073,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-03-21 00:00:00",4964964,67822,0,0.0237117346090797,0.00737278263562234,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-03-22 00:00:00",4966567,67842,0,0.0322862361136959,0.0294889563858335,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-03-23 00:00:00",4967118,67862,0,0.0110941823597668,0.0294802629639456,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-03-24 00:00:00",4973714,67867,0,0.132793301870421,0.0073678936665586,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-03-25 00:00:00",4977256,67907,0,0.0712143882820765,0.0589388067838567,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-03-26 00:00:00",4977256,67917,0,0,0.0147260223541019,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-03-27 00:00:00",4983164,67929,0,0.118699942297523,0.0176686249392641,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-03-28 00:00:00",4985450,67939,0,0.0458744685103681,0.0147212530730616,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-03-29 00:00:00",4987844,67953,0,0.0480197374359386,0.0206067207347768,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-03-30 00:00:00",4990971,67960,0,0.0626924178061704,0.0103012376201198,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-03-31 00:00:00",4995734,67967,0,0.0954323317045921,0.0103001765744556,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-04-01 00:00:00",4999568,67983,0,0.07674547924289,0.0235408359939382,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-04-02 00:00:00",5002854,67987,0,0.0657256786986396,0.00588382389715076,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-04-03 00:00:00",5005818,67994,0,0.0592461822791551,0.0102960860164443,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-04-04 00:00:00",5010041,68007,0,0.0843618365669707,0.0191193340588875,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-04-05 00:00:00",5012350,68015,0,0.0460874471885559,0.011763494934345,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-04-06 00:00:00",5016872,68023,0,0.0902171636058934,0.0117621112989782,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-04-07 00:00:00",5022921,68032,0,0.120573138003122,0.0132308189876953,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-04-08 00:00:00",5028707,68041,0,0.115191937121846,0.0132290686735654,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-04-09 00:00:00",5033233,68048,0,0.0900032553099634,0.0102879146397025,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-04-10 00:00:00",5037932,68055,0,0.0933594769008309,0.0102868563367035,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-04-11 00:00:00",5044098,68067,0,0.122391489206285,0.0176327970024245,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-04-12 00:00:00",5048098,68081,0,0.0793006004244961,0.0205679697944672,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-04-13 00:00:00",5048911,68096,0,0.0161050756146176,0.0220325788399113,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-04-14 00:00:00",5061647,68102,0,0.252252416412173,0.00881109022556391,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-04-15 00:00:00",5068350,68114,0,0.132427251446021,0.0176206278817068,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-04-16 00:00:00",5074112,68114,0,0.113685913561613,0,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-04-17 00:00:00",5074112,68114,0,0,0,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-04-18 00:00:00",5085778,68125,0,0.229912150145681,0.016149396599818,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-04-19 00:00:00",5090408,68160,0,0.0910381853081279,0.0513761467889908,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-04-20 00:00:00",5098022,68186,0,0.149575436782278,0.0381455399061033,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-04-21 00:00:00",5105071,68208,0,0.13826931307868,0.032264687765817,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-04-22 00:00:00",5113546,68218,0,0.166011403171474,0.0146610368285245,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-04-23 00:00:00",5118596,68222,0,0.0987573007067894,0.00586355507344103,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-04-24 00:00:00",5123612,68231,0,0.0979956222370353,0.0131922253818416,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-04-25 00:00:00",5130561,68246,0,0.135626975657017,0.0219841421054946,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-04-26 00:00:00",5135657,68264,0,0.0993263699622712,0.0263751721712628,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-04-27 00:00:00",5143038,68284,0,0.143720657356985,0.0292980194538849,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-04-28 00:00:00",5152633,68306,0,0.186562883649703,0.0322183820514323,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-04-29 00:00:00",5161440,68324,0,0.170922322626121,0.0263520042163207,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-04-30 00:00:00",5168122,68344,0,0.129459995660126,0.0292722908494819,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-05-01 00:00:00",5173907,68354,0,0.111936212032146,0.0146318623434391,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-05-02 00:00:00",5182043,68371,0,0.157250603847344,0.0248705269625772,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-05-03 00:00:00",5188149,68387,0,0.117829975552113,0.0234017346535812,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-05-04 00:00:00",5196774,68405,0,0.166244261681767,0.0263207919633849,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-05-05 00:00:00",5207098,68430,0,0.198661708205899,0.0365470360353775,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-05-06 00:00:00",5220948,68449,0,0.265983086932491,0.0277655998830922,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-05-07 00:00:00",5229056,68460,0,0.155297467050045,0.0160703589533813,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-05-08 00:00:00",5229056,68479,0,0,0.0277534326614081,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-05-09 00:00:00",5243417,68500,0,0.274638481592089,0.0306663356649484,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-05-10 00:00:00",5254756,68529,0,0.216252111933878,0.0423357664233577,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-05-11 00:00:00",5264277,68558,0,0.181188241661459,0.042317850836872,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-05-12 00:00:00",5277782,68579,0,0.256540451803733,0.0306309985705534,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-05-13 00:00:00",5280137,68603,0,0.0446210169347654,0.034996135843334,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-05-14 00:00:00",5280137,68617,0,0,0.0204072708190604,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-05-15 00:00:00",5297318,68637,0,0.325389284406825,0.0291472958596266,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-05-16 00:00:00",5315176,68670,0,0.337113988625942,0.0480790244328861,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-05-17 00:00:00",5323334,68699,0,0.153485039818061,0.0422309596621523,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-05-18 00:00:00",5333813,68720,0,0.196850319743229,0.0305681305404737,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-05-19 00:00:00",5345195,68749,0,0.213393307939367,0.0422002328288708,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-05-20 00:00:00",5355624,68777,0,0.195109813580234,0.0407278651325837,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-05-21 00:00:00",5362799,68796,0,0.133971316881095,0.0276255143434578,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-05-22 00:00:00",5395097,68901,0,0.60226012572912,0.152625152625153,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-05-23 00:00:00",5380498,68830,0,-0.270597544400036,-0.103046399907113,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-05-24 00:00:00",5386913,68870,0,0.119226881972635,0.0581141943919802,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-05-25 00:00:00",5395097,68901,0,0.151923745566338,0.0450123420937999,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-05-26 00:00:00",5404986,68918,0,0.183296055659426,0.0246730816679003,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-05-27 00:00:00",5414434,68955,0,0.174801562853262,0.0536869903363417,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-05-28 00:00:00",5414434,68955,0,0,0,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-05-29 00:00:00",5414434,68955,0,0,0,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-05-30 00:00:00",5414434,68955,0,0,0,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-05-31 00:00:00",5437811,68989,0,0.431753346702536,0.049307519396708,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-06-01 00:00:00",5448449,69043,0,0.195630190162917,0.0782733479250315,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-06-02 00:00:00",5454419,69076,0,0.109572467320516,0.0477963008559883,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-06-03 00:00:00",5462873,69105,0,0.154993593268137,0.0419827436446812,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-06-04 00:00:00",5466873,69124,0,0.0732215447805578,0.0274943925909847,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-06-05 00:00:00",5466873,69134,0,0,0.0144667553960998,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-06-06 00:00:00",5480991,69152,0,0.258246350335923,0.026036393091677,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-06-07 00:00:00",5485811,69190,0,0.0879403013068257,0.0549514113836187,0
"PAST: New York","US_STATE",43.2994,-74.2179,"36","2022-06-08 00:00:00",5493166,69230,0,0.134073157095642,0.0578118225177049,0
