"DARK Delaware","2022-10-11",295, 27.251699,  0.538079,1739, 28.794481,  0.718718
"DARK Delaware","2022-10-12",295, 27.282731,  0.538492,1739, 28.821953,  0.719290
"DARK Delaware","2022-10-13",295, 27.299420,  0.538605,1739, 28.838520,  0.719542
"DARK Delaware","2022-10-14",295, 27.302209,  0.538642,1739, 28.841721,  0.719657
"DARK Delaware","2022-10-15",295, 27.302794,  0.538649,1739, 28.841817,  0.719665
"DARK Delaware","2022-10-16",295, 27.302793,  0.538653,1739, 28.841821,  0.719680
"DARK Delaware","2022-10-17",295, 27.311977,  0.538675,1739, 28.859151,  0.720381
"DARK Delaware","2022-10-18",295, 27.319456,  0.538729,1739, 28.867652,  0.720605
"DARK Delaware","2022-10-19",295, 27.346612,  0.539347,1739, 28.891075,  0.720997
"DARK Delaware","2022-10-20",295, 27.364556,  0.539522,1739, 28.911001,  0.721234
"DARK Delaware","2022-10-21",295, 27.375667,  0.539717,1739, 28.915751,  0.721337
"DARK Delaware","2022-10-22",295, 27.375941,  0.539736,1739, 28.915848,  0.721363
"DARK Delaware","2022-10-23",295, 27.375941,  0.539738,1739, 28.915858,  0.721386
"DARK Delaware","2022-10-24",295, 27.382420,  0.539811,1739, 28.927850,  0.721779
"DARK Delaware","2022-10-25",295, 27.391003,  0.540167,1739, 28.936168,  0.721981
"DARK Delaware","2022-10-26",295, 27.431543,  0.541545,1739, 28.991012,  0.731568
"DARK Delaware","2022-10-27",295, 27.443298,  0.541664,1739, 29.006852,  0.731736
"DARK Delaware","2022-10-28",295, 27.448090,  0.541794,1739, 29.011457,  0.731830
"DARK Delaware","2022-10-29",295, 27.448415,  0.541809,1739, 29.011518,  0.731840
"DARK Delaware","2022-10-30",295, 27.448415,  0.541812,1739, 29.011527,  0.731855
"DARK Delaware","2022-10-31",295, 27.456928,  0.541875,1739, 29.029113,  0.732262
"DARK Delaware","2022-11-01",295, 27.465659,  0.542043,1739, 29.038057,  0.732459
"DARK Delaware","2022-11-02",295, 27.499078,  0.543083,1739, 29.071235,  0.733477
"DARK Delaware","2022-11-03",295, 27.515292,  0.543098,1739, 29.085943,  0.733706
"DARK Delaware","2022-11-04",295, 27.517840,  0.542914,1739, 29.093713,  0.733751
"DARK Delaware","2022-11-05",295, 27.518152,  0.542966,1739, 29.093760,  0.733784
"DARK Delaware","2022-11-06",295, 27.518152,  0.542971,1739, 29.093768,  0.733798
"DARK Delaware","2022-11-07",295, 27.524991,  0.542993,1739, 29.107433,  0.734007
"DARK Delaware","2022-11-08",295, 27.528783,  0.543055,1739, 29.110802,  0.734058
"DARK Delaware","2022-11-09",295, 27.565765,  0.543817,1739, 29.150214,  0.734727
"DARK Delaware","2022-11-10",295, 27.586496,  0.544044,1739, 29.169595,  0.734990
"DARK Delaware","2022-11-11",295, 27.588905,  0.544060,1739, 29.170441,  0.735004
"DARK Delaware","2022-11-12",295, 27.587920,  0.544026,1739, 29.170452,  0.735027
"DARK Delaware","2022-11-13",295, 27.587920,  0.544030,1739, 29.170456,  0.735036
"DARK Delaware","2022-11-14",295, 27.592928,  0.544051,1739, 29.180540,  0.735467
"DARK Delaware","2022-11-15",295, 27.607388,  0.544248,1739, 29.202482,  0.736622
"DARK Delaware","2022-11-16",295, 27.640329,  0.544704,1739, 29.236739,  0.737339
"DARK Delaware","2022-11-17",295, 27.651597,  0.544843,1739, 29.250063,  0.737528
"DARK Delaware","2022-11-18",295, 27.659262,  0.544932,1739, 29.256779,  0.737675
"DARK Delaware","2022-11-19",295, 27.659369,  0.544940,1739, 29.256832,  0.737688
"DARK Delaware","2022-11-20",295, 27.659369,  0.544943,1739, 29.256833,  0.737716
"DARK Delaware","2022-11-21",295, 27.665218,  0.545007,1739, 29.271222,  0.738024
"DARK Delaware","2022-11-22",295, 27.672471,  0.545261,1739, 29.278504,  0.738307
"DARK Delaware","2022-11-23",295, 27.712492,  0.546125,1739, 29.324821,  0.738836
"DARK Delaware","2022-11-24",295, 27.713302,  0.546118,1739, 29.327097,  0.738920
"DARK Delaware","2022-11-25",295, 27.719664,  0.546178,1739, 29.331325,  0.739006
"DARK Delaware","2022-11-26",295, 27.719664,  0.546186,1739, 29.331328,  0.739014
"DARK Delaware","2022-11-27",295, 27.719664,  0.546190,1739, 29.331332,  0.739024
"DARK Delaware","2022-11-28",295, 27.730942,  0.546509,1739, 29.354787,  0.739847
"DARK Delaware","2022-11-29",295, 27.742417,  0.546600,1739, 29.364531,  0.740041
"DARK Delaware","2022-11-30",295, 27.781068,  0.546841,1739, 29.409542,  0.740647
"DARK Delaware","2022-12-01",295, 27.796272,  0.547024,1739, 29.429582,  0.741523
"DARK Delaware","2022-12-02",295, 27.808408,  0.547108,1739, 29.438903,  0.741660
"DARK Delaware","2022-12-03",295, 27.808512,  0.547118,1739, 29.438941,  0.741669
"DARK Delaware","2022-12-04",295, 27.808513,  0.547122,1739, 29.438947,  0.741686
"DARK Delaware","2022-12-05",295, 27.816900,  0.547144,1739, 29.452757,  0.741861
"DARK Delaware","2022-12-06",295, 27.837731,  0.547516,1739, 29.467993,  0.742082
"DARK Delaware","2022-12-07",295, 27.881668,  0.548184,1739, 29.524525,  0.742799
"DARK Delaware","2022-12-08",295, 27.906197,  0.548562,1739, 29.550540,  0.742984
"DARK Delaware","2022-12-09",295, 27.911269,  0.548605,1739, 29.554070,  0.743041
"DARK Delaware","2022-12-10",295, 27.911607,  0.548613,1739, 29.554142,  0.743060
"DARK Delaware","2022-12-11",295, 27.911607,  0.548617,1739, 29.554146,  0.743084
"DARK Delaware","2022-12-12",295, 27.921558,  0.548716,1739, 29.568936,  0.743360
"DARK Delaware","2022-12-13",295, 27.945722,  0.549006,1739, 29.585927,  0.743707
"DARK Delaware","2022-12-14",295, 27.998953,  0.549582,1739, 29.644092,  0.745704
"DARK Delaware","2022-12-15",295, 28.018210,  0.549739,1739, 29.664331,  0.745900
"DARK Delaware","2022-12-16",295, 28.031062,  0.549817,1739, 29.674940,  0.745977
"DARK Delaware","2022-12-17",295, 28.031268,  0.549820,1739, 29.675006,  0.745983
"DARK Delaware","2022-12-18",295, 28.031268,  0.549825,1739, 29.675013,  0.745996
"DARK Delaware","2022-12-19",295, 28.042573,  0.549891,1739, 29.694185,  0.746291
"DARK Delaware","2022-12-20",295, 28.057811,  0.550054,1739, 29.705502,  0.746513
"DARK Delaware","2022-12-21",295, 28.132661,  0.551158,1739, 29.776217,  0.747236
"DARK Delaware","2022-12-22",295, 28.152362,  0.551271,1739, 29.798725,  0.747451
"DARK Delaware","2022-12-23",295, 28.160382,  0.551302,1739, 29.803876,  0.747524
"DARK Delaware","2022-12-24",295, 28.160584,  0.551306,1739, 29.803918,  0.747549
"DARK Delaware","2022-12-25",295, 28.160584,  0.551310,1739, 29.803930,  0.747558
"DARK Delaware","2022-12-26",295, 28.168907,  0.551325,1739, 29.806286,  0.747605
"DARK Delaware","2022-12-27",295, 28.193673,  0.551521,1739, 29.839018,  0.747892
"DARK Delaware","2022-12-28",295, 28.227628,  0.551941,1739, 29.874639,  0.748301
"DARK Delaware","2022-12-29",295, 28.239225,  0.552060,1739, 29.892872,  0.748403
"DARK Delaware","2022-12-30",295, 28.241908,  0.552077,1739, 29.897146,  0.748461
"DARK Delaware","2022-12-31",295, 28.242285,  0.552085,1739, 29.897204,  0.748466
"DARK Delaware","2023-01-01",295, 28.242285,  0.552088,1739, 29.897211,  0.748475
"DARK Delaware","2023-01-02",295, 28.242436,  0.552092,1739, 29.897221,  0.748484
"DARK Delaware","2023-01-03",295, 28.282771,  0.552319,1739, 29.929433,  0.748731
"DARK Delaware","2023-01-04",295, 28.370804,  0.552793,1739, 29.999343,  0.749679
"DARK Delaware","2023-01-05",295, 28.390385,  0.552986,1739, 30.016132,  0.749890
"DARK Delaware","2023-01-06",295, 28.405992,  0.553011,1739, 30.028937,  0.750054
"DARK Delaware","2023-01-07",295, 28.406320,  0.553033,1739, 30.028999,  0.750068
"DARK Delaware","2023-01-08",295, 28.406320,  0.553033,1739, 30.029013,  0.750077
"DARK Delaware","2023-01-09",295, 28.407105,  0.553045,1739, 30.042482,  0.750311
"DARK Delaware","2023-01-10",295, 28.450316,  0.553847,1739, 30.061381,  0.750784
"DARK Delaware","2023-01-11",295, 28.508355,  0.555574,1739, 30.108792,  0.751902
"DARK Delaware","2023-01-12",295, 28.522651,  0.555779,1739, 30.126806,  0.752159
"DARK Delaware","2023-01-13",295, 28.529814,  0.556020,1739, 30.159452,  0.752899
"DARK Delaware","2023-01-14",295, 28.530531,  0.556150,1739, 30.162454,  0.752983
"DARK Delaware","2023-01-15",295, 28.530531,  0.556155,1739, 30.162463,  0.752991
"DARK Delaware","2023-01-16",295, 28.530693,  0.556158,1739, 30.162470,  0.753005
"DARK Delaware","2023-01-17",295, 28.559052,  0.557005,1739, 30.193968,  0.753672
"DARK Delaware","2023-01-18",295, 28.626923,  0.557807,1739, 30.241819,  0.754845
"DARK Delaware","2023-01-19",295, 28.643494,  0.558169,1739, 30.257252,  0.755188
"DARK Delaware","2023-01-20",295, 28.652384,  0.558169,1739, 30.265327,  0.755257
"DARK Delaware","2023-01-21",295, 28.652615,  0.558169,1739, 30.265381,  0.755261
"DARK Delaware","2023-01-22",295, 28.652615,  0.558174,1739, 30.265387,  0.755265
"DARK Delaware","2023-01-23",295, 28.653535,  0.558199,1739, 30.274599,  0.755480
"DARK Delaware","2023-01-24",295, 28.681821,  0.558571,1739, 30.286320,  0.756024
"DARK Delaware","2023-01-25",295, 28.729308,  0.559254,1739, 30.323905,  0.756829
"DARK Delaware","2023-01-26",295, 28.750401,  0.559707,1739, 30.345683,  0.757260
"DARK Delaware","2023-01-27",295, 28.753113,  0.559693,1739, 30.347335,  0.757283
"DARK Delaware","2023-01-28",295, 28.753283,  0.559693,1739, 30.347379,  0.757287
"DARK Delaware","2023-01-29",295, 28.753283,  0.559694,1739, 30.347385,  0.757296
"DARK Delaware","2023-01-30",295, 28.754456,  0.559719,1739, 30.359363,  0.757554
"DARK Delaware","2023-01-31",295, 28.781231,  0.560191,1739, 30.368686,  0.757847
"DARK Delaware","2023-02-01",295, 28.834104,  0.560885,1739, 30.410647,  0.758687
"DARK Delaware","2023-02-02",295, 28.849256,  0.561119,1739, 30.421941,  0.758921
"DARK Delaware","2023-02-03",295, 28.858769,  0.561119,1739, 30.434306,  0.758954
"DARK Delaware","2023-02-04",295, 28.859109,  0.561122,1739, 30.434368,  0.758958
"DARK Delaware","2023-02-05",295, 28.859109,  0.561124,1739, 30.434370,  0.758959
"DARK Delaware","2023-02-06",295, 28.859961,  0.561144,1739, 30.444188,  0.759189
"DARK Delaware","2023-02-07",295, 28.883673,  0.561873,1739, 30.455686,  0.760088
"DARK Delaware","2023-02-08",295, 28.928954,  0.562694,1739, 30.494477,  0.761043
"DARK Delaware","2023-02-09",295, 28.940661,  0.562858,1739, 30.509685,  0.761337
"DARK Delaware","2023-02-10",295, 28.951159,  0.563113,1739, 30.515437,  0.761418
"DARK Delaware","2023-02-11",295, 28.951494,  0.563144,1739, 30.515497,  0.761425
"DARK Delaware","2023-02-12",295, 28.951494,  0.563144,1739, 30.515501,  0.761425
"DARK Delaware","2023-02-13",295, 28.953262,  0.563169,1739, 30.525469,  0.761687
"DARK Delaware","2023-02-14",295, 28.972647,  0.563624,1739, 30.535316,  0.762088
"DARK Delaware","2023-02-15",295, 29.023270,  0.564374,1739, 30.576108,  0.762117
"DARK Delaware","2023-02-16",295, 29.035941,  0.564528,1739, 30.592957,  0.763380
"DARK Delaware","2023-02-17",295, 29.043396,  0.564528,1739, 30.599559,  0.763389
"DARK Delaware","2023-02-18",295, 29.043396,  0.564528,1739, 30.599559,  0.763390
"DARK Delaware","2023-02-19",295, 29.043396,  0.564529,1739, 30.599559,  0.763390
"DARK Delaware","2023-02-20",295, 29.044040,  0.564553,1739, 30.604961,  0.763605
"DARK Delaware","2023-02-21",295, 29.062080,  0.565124,1739, 30.616968,  0.764062
"DARK Delaware","2023-02-22",295, 29.100382,  0.565475,1739, 30.647424,  0.764546
"DARK Delaware","2023-02-23",295, 29.117202,  0.565661,1739, 30.668223,  0.764839
"DARK Delaware","2023-02-24",295, 29.120109,  0.565937,1739, 30.679537,  0.765817
"DARK Delaware","2023-02-25",295, 29.120109,  0.565937,1739, 30.679539,  0.765817
"DARK Delaware","2023-02-26",295, 29.120109,  0.565937,1739, 30.679547,  0.765817
"DARK Delaware","2023-02-27",295, 29.120932,  0.565949,1739, 30.686604,  0.766006
"DARK Delaware","2023-02-28",295, 29.138536,  0.566100,1739, 30.695407,  0.766157
"DARK Delaware","2023-03-01",295, 29.177112,  0.566763,1739, 30.733210,  0.766790
"DARK Delaware","2023-03-02",295, 29.184294,  0.566880,1739, 30.745052,  0.766931
"DARK Delaware","2023-03-03",295, 29.196418,  0.566956,1739, 30.760415,  0.767420
"DARK Delaware","2023-03-04",295, 29.196418,  0.566956,1739, 30.760418,  0.767420
"DARK Delaware","2023-03-05",295, 29.196418,  0.566956,1739, 30.760419,  0.767420
"DARK Delaware","2023-03-06",295, 29.196454,  0.566956,1739, 30.760484,  0.767420
"DARK Delaware","2023-03-07",295, 29.209844,  0.567175,1739, 30.768246,  0.767560
"DARK Delaware","2023-03-08",295, 29.234755,  0.567747,1739, 30.801494,  0.768292
"DARK Delaware","2023-03-09",295, 29.243656,  0.567897,1739, 30.814921,  0.768515
