"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-02",  413.00,   50.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-03",  489.00,   82.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-04",  584.00,   37.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-05",  175.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-06",  107.00,    4.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-07",  670.00,    6.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-08",  739.00,    4.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-09",  942.00,    9.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-10",  623.00,   41.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-11",  760.00,   10.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-12",  267.00,    3.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-13",  131.00,    1.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-14",  588.00,    8.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-15",  581.00,   11.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-16",  657.00,    5.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-17",  715.00,    7.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-18",  647.00,    4.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-19",  256.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-20",  188.00,   17.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-21",  998.00,   10.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-22",  819.00,   10.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-23", 1085.00,    7.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-24", 1246.00,    6.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-25",  714.00,    1.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-26",  259.00,    1.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-27",  619.00,    1.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-28", 1143.00,    6.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-29", 1697.00,   13.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-30", 1386.00,    3.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-12-31", 2232.00,    9.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-01", 2202.00,    1.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-02",  704.00,    1.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-03",  877.00,    3.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-04", 1235.00,    4.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-05", 2837.00,    9.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-06", 2677.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-07", 1335.00,    3.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-08", 2953.00,    4.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-09", 3094.00,    3.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-10", 1852.00,    4.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-11", 9341.00,  409.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-12",10346.00,   40.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-13", 4793.00,   27.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-14", 9278.00,   17.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-15",11090.00,   13.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-16",11027.00,    8.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-17", 4448.00,    5.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-18", 9628.00,    5.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-19",10422.00,   10.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-20", 8488.00,   32.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-21", 6619.00,    8.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-22",10299.00,   28.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-23", 6419.00,   14.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-24", 2686.00,    9.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-25", 7830.00,   24.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-26", 5711.00,   58.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-27", 9615.00,   22.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-28", 9861.00,   47.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-29", 8851.00,   24.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-30", 3824.00,    1.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-01-31", 2278.00,   19.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-01", 7259.00,   39.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-02", 6522.00,   67.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-03", 6816.00,   37.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-04", 8686.00,   40.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-05", 5077.00,   14.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-06", 2751.00,    9.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-07",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-08",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-09",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-10",12321.00,  115.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-11",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-12",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-13",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-14",17670.00,  182.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-15", 1180.00,    2.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-16",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-17", 8605.00,   67.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-18",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-19",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-20",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-21",10961.00,   55.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-22",  655.00,   12.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-23",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-24", 7219.00,   51.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-25",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-26",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-27",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-02-28",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-01",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-02", 5531.00,   26.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-03", 2925.00,   15.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-04",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-05",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-06",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-07", 5359.00,   45.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-08",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-09", 2185.00,    7.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-10",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-11",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-12",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-13",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-14", 5626.00,   31.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-15",  313.00,    1.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-16",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-17",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-18",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-19",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-20", 4151.00,   62.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-21",  402.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-22",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-23",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-24", 1062.00,    3.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-25", 1985.00,    5.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-26",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-27",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-28",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-29", 1908.00,    3.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-30",  683.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-03-31",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-04-01",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-04-02",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-04-03",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-04-04", 2431.00,   28.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-04-05",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-04-06",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-04-07", 1077.00,   12.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-04-08",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-04-09",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-04-10",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-04-11", 1865.00,   47.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-04-12",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-04-13",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-04-14",  322.00,    5.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-04-15",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-04-18", 1299.00,   15.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-04-19",   41.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-04-20",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-04-21",  245.00,   15.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-04-22",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-04-23",  883.00,   38.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-04-24",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-04-25",  232.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-04-26",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-04-27",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-04-28",  839.00,    7.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-04-29",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-04-30",  572.00,   10.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-05-01",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-05-02",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-05-03",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-05-04",  260.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-05-05",  570.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-05-06",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-05-09",  503.00,    4.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-05-10",   17.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-05-11",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-05-12",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-05-13", 1222.00,    5.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-05-16",  274.00,    3.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-05-17",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-05-18",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-05-19", 1067.00,    3.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-05-20",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-05-21",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-05-22", 1141.00,    4.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-05-23",  -31.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-05-24",   31.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-05-25",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-05-26", 1259.00,    5.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-05-27",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-05-28",  656.00,    2.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-05-30",  617.00,   13.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-05-31",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-06-01",  914.00,    8.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-06-02",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-06-03",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-06-04",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-06-05",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-06-06", 7122.00,    4.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-06-07",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-06-08",  905.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-06-09", 1255.00,    3.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-06-10",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-06-11",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-06-12",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-06-13", 3374.00,    7.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-06-14",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-06-15", 1324.00,    3.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-06-16",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-06-17", 4307.00,   31.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-06-18",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-06-19",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-06-20",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-06-21", 2184.00,    2.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-06-22",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-06-23",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-06-24",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-06-25", 3072.00,   10.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-06-26",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-06-27",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-06-28",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-06-29", 8143.00,   20.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-06-30",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-07-01",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-07-02",    0.00,    0.00,    0.00,    0.00,17084357
"PAST: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2022-07-03",    0.00,    0.00,    0.00,    0.00,17084357
