"UK","COUNTRY",55.3781,-3.43597,\N,"2021-04-05",4376627,166500,153204,13296,4.000,92.000,4.000,\N,\N,\N,\N,66460344,0.70,32.93,21885391.279200,58.43,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-04-06",4379031,166594,153249,13345,4.000,92.000,3.000,\N,\N,\N,\N,66460344,0.70,32.94,21892037.313600,58.45,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-04-07",4381828,166686,153295,13391,4.000,92.000,3.000,\N,\N,\N,\N,66460344,0.70,32.95,21898683.348000,58.46,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-04-08",4384952,166792,153357,13435,4.000,92.000,3.000,\N,\N,\N,\N,66460344,0.70,32.96,21905329.382400,58.49,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-04-09",4380165,166862,153395,13467,4.000,92.000,4.000,\N,\N,\N,\N,66460344,0.70,32.97,21911975.416800,58.50,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-04-10",4382878,166932,153438,13494,4.000,92.000,4.000,\N,\N,\N,\N,66460344,0.70,32.98,21918621.451200,58.52,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-04-11",4384608,166973,153479,13494,4.000,92.000,4.000,\N,\N,\N,\N,66460344,0.70,32.99,21925267.485600,58.54,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-04-12",4388294,167127,153519,13608,4.000,92.000,3.000,\N,\N,\N,\N,66460344,0.70,33.00,21931913.520000,58.55,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-04-13",4390798,167226,153566,13660,4.000,92.000,3.000,\N,\N,\N,\N,66460344,0.70,33.01,21938559.554400,58.57,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-04-14",4393328,167276,153601,13675,4.000,92.000,3.000,\N,\N,\N,\N,66460344,0.70,33.02,21945205.588800,58.58,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-04-15",4396095,167499,153645,13854,4.000,92.000,3.000,\N,\N,\N,\N,66460344,0.70,33.03,21951851.623200,58.60,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-04-16",4398902,167614,153677,13937,4.000,92.000,3.000,\N,\N,\N,\N,66460344,0.70,33.03,21951851.623200,58.61,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-04-17",4401175,167704,153721,13983,4.000,92.000,3.000,\N,\N,\N,\N,66460344,0.70,33.04,21958497.657600,58.63,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-04-18",4403059,167739,153752,13987,4.000,92.000,3.000,\N,\N,\N,\N,66460344,0.70,33.05,21965143.692000,58.64,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-04-19",4406113,167817,153777,14040,4.000,92.000,3.000,\N,\N,\N,\N,66460344,0.70,33.05,21965143.692000,58.65,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-04-20",4408644,167866,153812,14054,4.000,92.000,3.000,\N,\N,\N,\N,66460344,0.70,33.06,21971789.726400,58.66,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-04-21",4411066,167952,153848,14104,4.000,92.000,3.000,\N,\N,\N,\N,66460344,0.70,33.07,21978435.760800,58.68,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-04-22",4413832,168078,153883,14195,4.000,92.000,3.000,\N,\N,\N,\N,66460344,0.70,33.08,21985081.795200,58.69,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-04-23",4416530,168194,153913,14281,4.000,92.000,3.000,\N,\N,\N,\N,66460344,0.70,33.08,21985081.795200,58.70,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-04-24",4418652,168325,153937,14388,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.09,21991727.829600,58.71,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-04-25",4420385,168416,153964,14452,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.09,21991727.829600,58.72,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-04-26",4422504,168538,153986,14552,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.10,21998373.864000,58.73,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-04-27",4425202,168578,154011,14567,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.10,21998373.864000,58.74,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-04-28",4427389,168652,154032,14620,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.11,22005019.898400,58.75,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-04-29",4429848,168710,154052,14658,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.11,22005019.898400,58.75,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-04-30",4432245,168752,154069,14683,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.12,22011665.932800,58.76,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-05-01",4434156,168769,154085,14684,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.12,22011665.932800,58.77,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-05-02",4435830,168788,154104,14684,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.12,22011665.932800,58.77,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-05-03",4437504,168805,154121,14684,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.13,22018311.967200,58.78,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-05-04",4439487,168977,154138,14839,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.13,22018311.967200,58.79,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-05-05",4441642,169057,154160,14897,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.14,22024958.001600,58.79,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-05-06",4444260,169138,154177,14961,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.14,22024958.001600,58.80,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-05-07",4446750,169156,154195,14961,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.14,22024958.001600,58.81,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-05-08",4448806,169226,154215,15011,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.15,22031604.036000,58.82,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-05-09",4450577,169237,154226,15011,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.15,22031604.036000,58.82,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-05-10",4452954,169323,154235,15088,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.15,22031604.036000,58.82,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-05-11",4455444,169403,154256,15147,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.16,22038250.070400,58.83,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-05-12",4457741,169429,154271,15158,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.16,22038250.070400,58.84,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-05-13",4460404,169487,154286,15201,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.16,22038250.070400,58.84,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-05-14",4462602,169515,154301,15214,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.17,22044896.104800,58.85,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-05-15",4464662,169570,154316,15254,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.17,22044896.104800,58.85,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-05-16",4466589,169588,154330,15258,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.17,22044896.104800,58.86,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-05-17",4468580,169635,154343,15292,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.18,22051542.139200,58.86,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-05-18",4466218,169673,154354,15319,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.18,22051542.139200,58.87,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-05-19",4468364,169698,154358,15340,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.18,22051542.139200,58.87,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-05-20",4471063,169772,154365,15407,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.18,22051542.139200,58.87,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-05-21",4473772,169810,154383,15427,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.18,22051542.139200,58.88,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-05-22",4476296,169814,154387,15427,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.19,22058188.173600,58.88,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-05-23",4478391,169830,154403,15427,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.19,22058188.173600,58.89,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-05-24",4480757,169864,154419,15445,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.19,22058188.173600,58.89,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-05-25",4483175,169883,154430,15453,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.19,22058188.173600,58.90,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-05-26",4486166,169921,154444,15477,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.20,22064834.208000,58.90,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-05-27",4489550,169932,154452,15480,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.20,22064834.208000,58.91,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-05-28",4493580,169946,154466,15480,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.20,22064834.208000,58.91,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-05-29",4496821,169959,154478,15481,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.21,22071480.242400,58.92,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-05-30",4499935,169973,154487,15486,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.21,22071480.242400,58.92,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-05-31",4503229,170006,154499,15507,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.21,22071480.242400,58.92,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-06-01",4506331,170017,154509,15508,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.21,22071480.242400,58.93,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-06-02",4510595,170035,154521,15514,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.21,22071480.242400,58.93,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-06-03",4515776,170054,154537,15517,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.22,22078126.276800,58.94,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-06-04",4521920,170075,154551,15524,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.22,22078126.276800,58.94,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-06-05",4527575,170086,154558,15528,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.22,22078126.276800,58.95,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-06-06",4532801,170103,154571,15532,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.23,22084772.311200,58.95,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-06-07",4538391,170115,154577,15538,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.23,22084772.311200,58.95,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-06-08",4544370,170132,154593,15539,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.23,22084772.311200,58.96,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-06-09",4551689,170150,154610,15540,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.23,22084772.311200,58.97,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-06-10",4558927,170169,154626,15543,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.24,22091418.345600,58.97,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-06-11",4566895,170182,154639,15543,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.24,22091418.345600,58.98,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-06-12",4574453,170195,154651,15544,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.24,22091418.345600,58.98,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-06-13",4581778,170214,154663,15551,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.24,22091418.345600,58.99,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-06-14",4589397,170238,154676,15562,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.25,22098064.380000,58.99,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-06-15",4596992,170259,154697,15562,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.25,22098064.380000,59.00,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-06-16",4605811,170276,154713,15563,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.26,22104710.414400,59.01,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-06-17",4616623,170323,154722,15601,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.26,22104710.414400,59.01,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-06-18",4626912,170347,154740,15607,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.26,22104710.414400,59.02,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-06-19",4636990,170369,154760,15609,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.27,22111356.448800,59.02,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-06-20",4646067,170392,154782,15610,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.27,22111356.448800,59.03,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-06-21",4656542,170407,154795,15612,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.27,22111356.448800,59.04,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-06-22",4668030,170429,154813,15616,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.28,22118002.483200,59.04,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-06-23",4683984,170527,154822,15705,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.28,22118002.483200,59.05,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-06-24",4700708,170563,154851,15712,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.29,22124648.517600,59.06,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-06-25",4716039,170591,154873,15718,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.29,22124648.517600,59.07,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-06-26",4734015,170608,154890,15718,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.29,22124648.517600,59.07,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-06-27",4748673,170636,154914,15722,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.30,22131294.552000,59.08,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-06-28",4771347,170661,154932,15729,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.30,22131294.552000,59.09,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-06-29",4791597,170690,154956,15734,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.31,22137940.586400,59.10,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-06-30",4817245,170718,154982,15736,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.31,22137940.586400,59.11,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-07-01",4844879,170763,155010,15753,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.32,22144586.620800,59.12,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-07-02",4871745,170797,155042,15755,4.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.33,22151232.655200,59.13,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-07-03",4896279,170835,155073,15762,3.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.33,22151232.655200,59.14,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-07-04",4920252,170877,155103,15774,3.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.34,22157878.689600,59.15,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-07-05",4947404,170909,155132,15777,3.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.35,22164524.724000,59.17,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-07-06",4975843,171034,155167,15867,3.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.35,22164524.724000,59.18,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-07-07",5007979,171073,155203,15870,3.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.36,22171170.758400,59.19,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-07-08",5040082,171134,155246,15888,3.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.37,22177816.792800,59.21,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-07-09",5075805,171188,155300,15888,3.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.38,22184462.827200,59.23,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-07-10",5107813,171237,155345,15892,3.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.39,22191108.861600,59.25,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-07-11",5139355,171284,155381,15903,3.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.40,22197754.896000,59.26,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-07-12",5173845,171415,155424,15991,3.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.41,22204400.930400,59.28,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-07-13",5210245,171481,155474,16007,3.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.42,22211046.964800,59.30,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-07-14",5252448,171649,155522,16127,3.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.43,22217692.999200,59.31,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-07-15",5301013,171713,155580,16133,3.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.44,22224339.033600,59.34,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-07-16",5353033,171855,155635,16220,3.000,91.000,3.000,\N,\N,\N,\N,66460344,0.70,33.45,22230985.068000,59.36,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-07-17",5407420,172130,155701,16429,3.000,90.000,3.000,\N,\N,\N,\N,66460344,0.70,33.47,22244277.136800,59.38,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-07-18",5455699,172207,155777,16430,3.000,90.000,3.000,\N,\N,\N,\N,66460344,0.70,33.48,22250923.171200,59.41,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-07-19",5495707,172352,155865,16487,3.000,90.000,3.000,\N,\N,\N,\N,66460344,0.70,33.50,22264215.240000,59.45,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-07-20",5542334,172625,155939,16686,3.000,90.000,3.000,\N,\N,\N,\N,66460344,0.70,33.52,22277507.308800,59.47,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-07-21",5586503,173033,156000,17033,3.000,90.000,3.000,\N,\N,\N,\N,66460344,0.70,33.53,22284153.343200,59.50,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-07-22",5626513,173376,156086,17290,3.000,90.000,3.000,\N,\N,\N,\N,66460344,0.70,33.55,22297445.412000,59.53,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-07-23",5662651,173619,156169,17450,3.000,90.000,3.000,\N,\N,\N,\N,66460344,0.70,33.57,22310737.480800,59.56,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-07-24",5694455,174456,156240,18216,3.000,90.000,3.000,\N,\N,\N,\N,66460344,0.70,33.58,22317383.515200,59.59,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-07-25",5723536,174539,156313,18226,3.000,90.000,3.000,\N,\N,\N,\N,66460344,0.70,33.60,22330675.584000,59.62,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-07-26",5748230,174938,156392,18546,3.000,89.000,3.000,\N,\N,\N,\N,66460344,0.70,33.62,22343967.652800,59.65,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-07-27",5771599,175377,156469,18908,3.000,89.000,3.000,\N,\N,\N,\N,66460344,0.70,33.63,22350613.687200,59.68,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-07-28",5797332,176277,156553,19724,3.000,89.000,3.000,\N,\N,\N,\N,66460344,0.70,33.65,22363905.756000,59.71,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-07-29",5828224,177285,156647,20638,3.000,88.000,3.000,\N,\N,\N,\N,66460344,0.70,33.67,22377197.824800,59.74,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-07-30",5857556,177671,156752,20919,3.000,88.000,3.000,\N,\N,\N,\N,66460344,0.70,33.69,22390489.893600,59.78,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-07-31",5883411,177772,156844,20928,3.000,88.000,3.000,\N,\N,\N,\N,66460344,0.70,33.71,22403781.962400,59.82,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-08-01",5907641,178024,156941,21083,3.000,88.000,3.000,\N,\N,\N,\N,66460344,0.70,33.73,22417074.031200,59.86,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-08-02",5930003,179667,157034,22633,3.000,87.000,3.000,\N,\N,\N,\N,66460344,0.70,33.75,22430366.100000,59.89,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-08-03",5951686,181484,157115,24369,3.000,87.000,3.000,\N,\N,\N,\N,66460344,0.70,33.77,22443658.168800,59.92,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-08-04",5980830,181902,157209,24693,3.000,86.000,3.000,\N,\N,\N,\N,66460344,0.70,33.79,22456950.237600,59.96,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-08-05",6010860,157314,157314,0,3.000,100.000,3.000,\N,\N,\N,\N,66460344,0.70,33.81,22470242.306400,60.00,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-08-06",6042493,157413,157413,0,3.000,100.000,3.000,\N,\N,\N,\N,66460344,0.70,33.84,22490180.409600,60.04,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-08-07",6070872,157520,157520,0,3.000,100.000,3.000,\N,\N,\N,\N,66460344,0.70,33.86,22503472.478400,60.08,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-08-08",6098140,157610,157610,0,3.000,100.000,3.000,\N,\N,\N,\N,66460344,0.70,33.88,22516764.547200,60.11,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-08-09",6123155,157694,157694,0,3.000,100.000,3.000,\N,\N,\N,\N,66460344,0.70,33.90,22530056.616000,60.14,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-08-10",6146599,157779,157779,0,3.000,100.000,3.000,\N,\N,\N,\N,66460344,0.70,33.91,22536702.650400,60.18,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-08-11",6175995,157872,157872,0,3.000,100.000,3.000,\N,\N,\N,\N,66460344,0.70,33.93,22549994.719200,60.21,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-08-12",6208867,157978,157978,0,3.000,100.000,3.000,\N,\N,\N,\N,66460344,0.70,33.96,22569932.822400,60.25,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-08-13",6241384,158076,158076,0,3.000,100.000,3.000,\N,\N,\N,\N,66460344,0.70,33.98,22583224.891200,60.29,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-08-14",6270663,158182,158182,0,3.000,100.000,3.000,\N,\N,\N,\N,66460344,0.70,34.00,22596516.960000,60.33,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-08-15",6297179,158273,158273,0,3.000,100.000,3.000,\N,\N,\N,\N,66460344,0.70,34.02,22609809.028800,60.36,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-08-16",6325482,158363,158363,0,3.000,100.000,3.000,\N,\N,\N,\N,66460344,0.70,34.04,22623101.097600,60.40,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-08-17",6352222,158465,158465,0,2.000,100.000,2.000,\N,\N,\N,\N,66460344,0.70,34.06,22636393.166400,60.44,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-08-18",6386034,158576,158576,0,2.000,100.000,2.000,\N,\N,\N,\N,66460344,0.70,34.09,22656331.269600,60.48,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-08-19",6422475,158691,158691,0,2.000,100.000,2.000,\N,\N,\N,\N,66460344,0.70,34.11,22669623.338400,60.52,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-08-20",6459589,158819,158819,0,2.000,100.000,2.000,\N,\N,\N,\N,66460344,0.70,34.14,22689561.441600,60.57,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-08-21",6491525,158937,158937,0,2.000,100.000,2.000,\N,\N,\N,\N,66460344,0.70,34.16,22702853.510400,60.62,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-08-22",6523594,159066,159066,0,2.000,100.000,2.000,\N,\N,\N,\N,66460344,0.70,34.19,22722791.613600,60.67,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-08-23",6555372,159187,159187,0,2.000,100.000,2.000,\N,\N,\N,\N,66460344,0.70,34.22,22742729.716800,60.71,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-08-24",6586148,159305,159305,0,2.000,100.000,2.000,\N,\N,\N,\N,66460344,0.70,34.24,22756021.785600,60.76,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-08-25",6621763,159414,159414,0,2.000,100.000,2.000,\N,\N,\N,\N,66460344,0.70,34.27,22775959.888800,60.80,0.06
"UK","COUNTRY",55.3781,-3.43597,\N,"2021-08-26",6659880,159540,159540,0,2.000,100.000,2.000,\N,\N,\N,\N,66460344,0.70,34.29,22789251.957600,60.85,0.06
