"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-12", 1459.00,    5.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-13", 1115.00,   11.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-14", 1139.00,   11.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-15", 1821.00,   17.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-16", 2249.00,   19.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-17", 3319.00,   25.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-18", 3692.00,   19.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-19", 3502.00,    9.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-20", 3254.00,    7.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-21", 3097.00,   25.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-22", 6472.00,   15.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-23", 8611.00,   24.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-24", 9926.00,   21.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-25",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-26",20794.00,   13.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-27", 7409.00,    9.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-28", 9451.00,   21.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-29",16483.00,   25.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-30",20169.00,   24.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2021-12-31",27037.00,   12.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-01",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-02",44710.00,    3.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-03",16230.00,    7.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-04",22632.00,   24.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-05",26674.00,   27.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-06",37094.00,   30.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-07",43604.00,   28.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-08",34364.00,   16.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-09",45553.00,   13.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-10",43521.00,   13.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-11",35244.00,   14.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-12",40373.00,   38.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-13",44942.00,   45.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-14",40485.00,   47.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-15",41656.00,   66.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-16",43838.00,   51.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-17",31543.00,   27.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-18",22523.00,   36.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-19",32253.00,   59.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-20",41900.00,  101.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-21",43023.00,   64.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-22",39053.00,   71.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-23",26300.00,   63.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-24",25681.00,   27.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-25",20297.00,   33.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-26",20693.00,   90.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-27",25971.00,   85.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-28",23646.00,  101.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-29",21609.00,   70.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-30",16757.00,   37.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-01-31",10663.00,   40.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-01", 8680.00,   35.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-02",15550.00,  101.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-03",11432.00,   96.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-04",15286.00,   85.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-05", 9854.00,   84.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-06", 6943.00,   64.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-07", 4250.00,   29.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-08", 4279.00,   49.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-09", 5012.00,  103.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-10", 6166.00,   81.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-11", 5532.00,   74.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-12", 4660.00,   82.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-13", 4812.00,   56.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-14", 2203.00,   26.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-15", 2088.00,   52.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-16", 3211.00,  101.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-17", 3197.00,   65.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-18", 4596.00,   70.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-19", 3158.00,   84.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-20", 2630.00,   56.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-21", 1323.00,   20.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-22", 1173.00,   35.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-23", 1910.00,   36.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-24", 1933.00,   72.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-25", 2338.00,   68.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-26", 2146.00,   63.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-27",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-02-28", 2784.00,   66.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-01", 1068.00,   57.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-02", 1541.00,   80.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-03", 1572.00,   58.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-04", 1382.00,   46.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-05", 1353.00,   48.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-06",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-07", 1643.00,   41.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-08",  830.00,   38.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-09", 1108.00,   54.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-10", 1352.00,   40.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-11", 1899.00,   47.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-12", 1556.00,   50.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-13",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-14", 1825.00,   40.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-15",  720.00,   28.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-16",  970.00,   29.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-17", 1811.00,   36.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-18", 2969.00,   35.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-19", 3195.00,   19.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-20",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-21", 2069.00,   29.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-22",  654.00,   17.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-23",  851.00,   27.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-24",  874.00,   26.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-25", 1289.00,   15.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-26",  957.00,   18.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-27",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-28", 1055.00,   25.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-29",  552.00,    7.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-30", 1051.00,   29.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-03-31",  500.00,   14.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-01", 1111.00,   14.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-02",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-03",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-04", 2288.00,   27.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-05",  825.00,   12.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-06", 1012.00,   17.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-07", 1038.00,   15.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-08", 4119.00,   16.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-09",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-10",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-11", 2704.00,   37.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-12",  794.00,   12.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-13",  933.00,   11.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-14", 1155.00,    9.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-15", 1295.00,   13.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-18", 3226.00,   20.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-19",  861.00,   12.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-20", 1120.00,   15.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-21", 2085.00,   14.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-22", 2027.00,   11.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-23",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-24",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-25", 4485.00,   14.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-26", 1541.00,    3.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-27", 1590.00,   10.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-28", 2370.00,    8.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-29", 2418.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-04-30",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-05-01",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-05-02", 5757.00,   11.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-05-03", 1857.00,    7.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-05-04", 2462.00,    5.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-05-05",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-05-06", 6129.00,    9.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-05-09", 6992.00,    5.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-05-10", 2113.00,    4.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-05-11", 2936.00,    7.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-05-12", 3330.00,    9.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-05-13", 3942.00,    6.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-05-16", 7973.00,   15.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-05-17", 2198.00,    8.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-05-18", 4318.00,   10.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-05-19", 4638.00,    9.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-05-20", 3102.00,   10.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-05-21",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-05-22",19880.00,   27.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-05-23",-7681.00,  -15.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-05-24", 3520.00,    9.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-05-25", 4161.00,    6.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-05-26", 6124.00,    8.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-05-27", 5719.00,    8.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-05-30",12524.00,   12.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-05-31", 2126.00,    4.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-06-01", 4385.00,    3.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-06-02", 4957.00,   10.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-06-03", 4986.00,    8.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-06-04",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-06-05",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-06-06",14324.00,   14.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-06-07", 3644.00,   10.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-06-08", 6139.00,    8.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-06-09", 4792.00,    7.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-06-10", 6144.00,    8.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-06-11",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-06-12",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-06-13",12894.00,   17.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-06-14", 3227.00,    9.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-06-15", 5654.00,    9.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-06-16", 4461.00,    9.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-06-17", 5074.00,    5.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-06-18",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-06-19",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-06-20",12033.00,   11.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-06-21", 2277.00,    2.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-06-22", 5535.00,    8.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-06-23", 5552.00,   12.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-06-24", 6081.00,    8.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-06-25",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-06-26",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-06-27",13628.00,   17.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-06-28", 3757.00,    8.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-06-29", 6497.00,    9.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-06-30", 5689.00,    9.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-07-01", 7246.00,   10.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-07-02",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-07-03",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-07-04",15316.00,   17.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-07-05", 2921.00,   10.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-07-06", 4834.00,   14.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-07-07", 5320.00,   12.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-07-08",    0.00,    0.00,    0.00,    0.00,10039107
"PAST: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2022-07-09",    0.00,    0.00,    0.00,    0.00,10039107
