"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-09-14 00:00:00",118724,4849,0,0.0657417864909057,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-09-15 00:00:00",118808,4849,0,0.0707523331424143,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-09-16 00:00:00",118892,4849,0,0.0707023096087806,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-09-17 00:00:00",118958,4849,0,0.0555125660263096,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-09-18 00:00:00",119038,4849,0,0.0672506262714572,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-09-19 00:00:00",119101,4849,0,0.0529242762815235,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-09-20 00:00:00",119188,4849,0,0.0730472456150662,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-09-21 00:00:00",119239,4849,0,0.0427895425713998,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-09-22 00:00:00",119290,4849,0,0.0427712409530439,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-09-23 00:00:00",119360,4849,0,0.0586805264481516,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-09-24 00:00:00",119418,4849,0,0.0485924932975871,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-09-25 00:00:00",119471,4849,0,0.0443819189736891,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-09-26 00:00:00",119526,4849,0,0.0460362765859497,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-09-27 00:00:00",119578,4849,0,0.0435051787895521,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-09-28 00:00:00",119624,4849,0,0.0384686146281088,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-09-29 00:00:00",119670,4849,0,0.0384538219755233,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-09-30 00:00:00",119726,4849,0,0.0467953538898638,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-10-01 00:00:00",119790,4849,0,0.0534553898067254,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-10-02 00:00:00",119832,4849,0,0.035061357375407,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-10-03 00:00:00",119872,4849,0,0.0333800654249282,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-10-04 00:00:00",119916,4849,0,0.0367058195408436,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-10-05 00:00:00",119965,4849,0,0.0408619366890156,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-10-06 00:00:00",120007,4849,0,0.0350102113116326,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-10-07 00:00:00",120048,4849,0,0.0341646737273659,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-10-08 00:00:00",120081,4849,0,0.0274890043982407,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-10-09 00:00:00",120102,4849,0,0.0174881954680591,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-10-10 00:00:00",120169,4849,0,0.0557859153053238,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-10-11 00:00:00",120195,4849,0,0.0216361956910684,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-10-12 00:00:00",120234,4849,0,0.0324472731810807,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-10-13 00:00:00",120278,4849,0,0.0365953058203171,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-10-14 00:00:00",120304,4849,0,0.0216165882372504,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-10-15 00:00:00",120349,4849,0,0.0374052400585184,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-10-16 00:00:00",120389,4849,0,0.0332366700180309,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-10-17 00:00:00",120426,4849,0,0.0307337049065945,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-10-18 00:00:00",120460,4849,0,0.0282331058077159,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-10-19 00:00:00",120507,4849,0,0.0390171011124025,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-10-20 00:00:00",120550,4849,0,0.0356825744562557,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-10-21 00:00:00",120629,4849,0,0.0655329738697636,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-10-22 00:00:00",120701,4849,0,0.0596871399083139,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-10-23 00:00:00",120765,4849,0,0.0530235872113736,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-10-24 00:00:00",120817,4849,0,0.0430588332712292,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-10-25 00:00:00",120872,4849,0,0.0455233948864812,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-10-26 00:00:00",120954,4849,0,0.0678403600503011,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-10-27 00:00:00",121015,4849,0,0.050432395786828,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-10-28 00:00:00",121102,4849,0,0.0718919142255092,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-10-29 00:00:00",121200,4849,0,0.080923519017027,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-10-30 00:00:00",121292,4849,0,0.0759075907590759,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-10-31 00:00:00",121396,4849,0,0.0857434950367708,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-11-01 00:00:00",121477,4849,0,0.066723780025701,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-11-02 00:00:00",121593,4849,0,0.0954913275764136,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-11-03 00:00:00",121714,4849,0,0.0995123074519092,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-11-04 00:00:00",121827,4849,0,0.09284059352252,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-11-05 00:00:00",121925,4849,0,0.080441938158208,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-11-06 00:00:00",122022,4849,0,0.0795571047775272,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-11-07 00:00:00",122141,4849,0,0.0975233974201374,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-11-08 00:00:00",122228,4849,0,0.0712291531918029,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-11-09 00:00:00",122345,4849,0,0.0957227476519292,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-11-10 00:00:00",122445,4849,0,0.0817360742163554,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-11-11 00:00:00",122563,4849,0,0.0963697986851239,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-11-12 00:00:00",122658,4849,0,0.0775111575271493,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-11-13 00:00:00",122750,4849,0,0.0750052992874497,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-11-14 00:00:00",122826,4849,0,0.0619144602851324,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-11-15 00:00:00",122855,4849,0,0.0236106361845212,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-11-16 00:00:00",122895,4849,0,0.0325587074193154,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-11-17 00:00:00",122946,4849,0,0.041498840473575,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-11-18 00:00:00",122994,4849,0,0.0390415304279928,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-11-19 00:00:00",123041,4849,0,0.0382132461746101,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-11-20 00:00:00",123076,4849,0,0.0284458026186393,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-11-21 00:00:00",123123,4849,0,0.0381877864083981,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-11-22 00:00:00",123169,4849,0,0.0373610129707691,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-11-23 00:00:00",123212,4849,0,0.0349113819223993,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-11-24 00:00:00",123252,4849,0,0.032464370353537,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-11-25 00:00:00",123293,4849,0,0.0332651802810502,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-11-26 00:00:00",123339,4849,0,0.0373094985116754,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-11-27 00:00:00",123376,4849,0,0.0299986216849496,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-11-28 00:00:00",123441,4849,0,0.0526844767215666,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-11-29 00:00:00",123501,4849,0,0.0486062167351204,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-11-30 00:00:00",123638,4849,0,0.110930275868212,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-12-01 00:00:00",123725,4849,0,0.0703667157346447,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-12-02 00:00:00",123839,4849,0,0.0921398262275207,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-12-03 00:00:00",123956,4849,0,0.094477507085813,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-12-04 00:00:00",124034,4849,0,0.0629255542289199,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-12-05 00:00:00",124123,4849,0,0.071754518922231,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-12-06 00:00:00",124262,4849,0,0.111985691612352,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-12-07 00:00:00",124346,4849,0,0.0675991051166085,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-12-08 00:00:00",124447,4849,0,0.0812249690380069,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-12-09 00:00:00",124549,4849,0,0.0819626025536976,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-12-10 00:00:00",124673,4849,0,0.0995592096283391,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-12-11 00:00:00",124751,4849,0,0.0625636665516992,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-12-12 00:00:00",124856,4849,0,0.0841676619826695,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-12-13 00:00:00",124925,4849,0,0.0552636637406292,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-12-14 00:00:00",125012,4849,0,0.0696417850710426,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-12-15 00:00:00",125112,4849,0,0.0799923207372092,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-12-16 00:00:00",125216,4849,0,0.0831255195344971,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-12-17 00:00:00",125363,4849,0,0.117397137745975,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-12-18 00:00:00",125475,4849,0,0.0893405550281981,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-12-19 00:00:00",125623,4849,0,0.11795178322375,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-12-20 00:00:00",125695,4849,0,0.0573143453030098,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-12-21 00:00:00",125835,4849,0,0.111380723179124,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-12-22 00:00:00",125958,4849,0,0.0977470497079509,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-12-23 00:00:00",126065,4849,0,0.0849489512377142,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-12-24 00:00:00",126233,4849,0,0.133264585729584,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-12-25 00:00:00",126319,4849,0,0.0681279855505296,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-12-26 00:00:00",126559,4849,0,0.189995170956072,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-12-27 00:00:00",126937,4849,0,0.29867492631895,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-12-28 00:00:00",127161,4849,0,0.176465490755257,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-12-29 00:00:00",127390,4849,0,0.180086661790958,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-12-30 00:00:00",127623,4849,0,0.182902896616689,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2021-12-31 00:00:00",127896,4849,0,0.21391128558332,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-01-01 00:00:00",128132,4849,0,0.184524926502784,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-01-02 00:00:00",128259,4849,0,0.0991165360721756,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-01-03 00:00:00",128596,4849,0,0.262749592621181,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-01-04 00:00:00",128771,4849,0,0.136085103735731,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-01-05 00:00:00",129064,4849,0,0.227535702914476,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-01-06 00:00:00",129280,4849,0,0.167358829727887,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-01-07 00:00:00",129491,4849,0,0.163211633663366,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-01-08 00:00:00",129738,4849,0,0.190746847271239,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-01-09 00:00:00",129959,4849,0,0.170343307280827,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-01-10 00:00:00",130213,4849,0,0.195446256126932,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-01-11 00:00:00",130497,4849,0,0.218104183146076,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-01-12 00:00:00",130737,4849,0,0.183912273845376,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-01-13 00:00:00",130977,4849,0,0.18357465751853,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-01-14 00:00:00",131184,4849,0,0.158043015185872,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-01-15 00:00:00",131327,4849,0,0.109007195999512,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-01-16 00:00:00",131601,4849,0,0.208639502920192,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-01-17 00:00:00",131796,4849,0,0.148175165842205,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-01-18 00:00:00",131928,4849,0,0.100154784667213,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-01-19 00:00:00",132043,4849,0,0.0871687587168759,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-01-20 00:00:00",132148,4849,0,0.0795195504494748,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-01-21 00:00:00",132264,4849,0,0.0877803674667797,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-01-22 00:00:00",132383,4849,0,0.0899715720075002,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-01-23 00:00:00",132597,4849,0,0.16165217588361,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-01-24 00:00:00",132772,4849,0,0.13197885321689,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-01-25 00:00:00",132978,4849,0,0.155153194950743,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-01-26 00:00:00",133209,4849,0,0.173712944998421,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-01-27 00:00:00",133484,4849,0,0.206442507638373,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-01-28 00:00:00",133709,4849,0,0.168559527733661,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-01-29 00:00:00",133939,4849,0,0.172015346760502,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-01-30 00:00:00",134139,4849,0,0.149321706149814,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-01-31 00:00:00",134345,4849,0,0.153572040942604,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-02-01 00:00:00",134564,4849,0,0.163013137816815,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-02-02 00:00:00",134745,4849,0,0.134508486668054,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-02-03 00:00:00",135008,4849,0,0.195183494749341,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-02-04 00:00:00",135216,4849,0,0.154064944299597,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-02-05 00:00:00",135663,4849,0,0.330582179623713,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-02-06 00:00:00",136115,4849,0,0.333178537994884,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-02-07 00:00:00",136880,4849,0,0.562024758476288,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-02-08 00:00:00",137648,4849,0,0.561075394506137,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-02-09 00:00:00",138855,4851,0,0.876874346158317,0.0412456176531244,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-02-10 00:00:00",139968,4852,0,0.801555579561413,0.020614306328592,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-02-11 00:00:00",141448,4852,0,1.05738454503887,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-02-12 00:00:00",143060,4855,0,1.13964142299644,0.0618301731244847,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-02-13 00:00:00",144519,4855,0,1.01985181042919,0,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-02-14 00:00:00",146700,4857,0,1.50914412637785,0.0411946446961895,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-02-15 00:00:00",148461,4860,0,1.20040899795501,0.0617665225447807,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-02-16 00:00:00",152856,4863,0,2.96037343140623,0.0617283950617284,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-02-17 00:00:00",159083,4874,0,4.07376877584132,0.22619782027555,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-02-18 00:00:00",162889,4895,0,2.39246179667218,0.430857611817809,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-02-19 00:00:00",169170,4912,0,3.8560000982264,0.34729315628192,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-02-20 00:00:00",175417,4924,0,3.69273511851983,0.244299674267101,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-02-21 00:00:00",183114,4936,0,4.38783014189047,0.24370430544273,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-02-22 00:00:00",189565,4972,0,3.52294199242002,0.729335494327391,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-02-23 00:00:00",198478,5021,0,4.70181731859784,0.985518905872888,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-02-24 00:00:00",207599,5061,0,4.59547153840728,0.796654052977495,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-02-25 00:00:00",217932,5133,0,4.97738428412468,1.4226437462952,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-02-26 00:00:00",292792,5213,0,34.3501642714241,1.55854276251705,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-02-27 00:00:00",344032,5295,0,17.5004781551409,1.57299060042202,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-02-28 00:00:00",400569,5380,0,16.4336457073761,1.6052880075543,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-03-01 00:00:00",456582,5626,0,13.9833586722887,4.5724907063197,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-03-02 00:00:00",533295,5804,0,16.8015821911508,3.1638819765375,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-03-03 00:00:00",610697,6002,0,14.5139181878698,3.41144038594073,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-03-04 00:00:00",683791,6190,0,11.9689469573291,3.13228923692103,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-03-05 00:00:00",751844,6410,0,9.95230998945584,3.55411954765751,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-03-06 00:00:00",792163,6643,0,5.36268162012332,3.63494539781591,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-03-07 00:00:00",829306,6923,0,4.68880773275197,4.21496311907271,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-03-08 00:00:00",868818,7214,0,4.76446570988272,4.20338003755597,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-03-09 00:00:00",899945,7505,0,3.5826836000175,4.03382312170779,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-03-10 00:00:00",932696,7786,0,3.63922239692426,3.74417055296469,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-03-11 00:00:00",963302,8080,0,3.28145505073464,3.77600821988184,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-03-12 00:00:00",992569,8365,0,3.0381957060195,3.52722772277228,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-03-13 00:00:00",1028437,8629,0,3.61365305585808,3.15600717274357,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-03-14 00:00:00",1057573,8915,0,2.83303692885417,3.31440491366323,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-03-15 00:00:00",1090400,9204,0,3.10399376686054,3.24172742568704,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-03-16 00:00:00",1123895,9483,0,3.0718085106383,3.03129074315515,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-03-17 00:00:00",1147435,9772,0,2.09450171056905,3.04755878941263,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-03-18 00:00:00",1171570,10037,0,2.10338711996758,2.71182971756038,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-03-19 00:00:00",1193563,10288,0,1.87722457898376,2.50074723522965,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-03-20 00:00:00",1210422,10534,0,1.4124935173091,2.39113530326594,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-03-21 00:00:00",1228883,10757,0,1.52517056035003,2.11695462312512,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-03-22 00:00:00",1249958,11002,0,1.71497205185522,2.27758668773822,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-03-23 00:00:00",1266606,11207,0,1.33188475132764,1.86329758225777,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-03-24 00:00:00",1283788,11408,0,1.35653865527244,1.79352190595164,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-03-25 00:00:00",1299036,11600,0,1.18773504659648,1.68302945301543,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-03-26 00:00:00",1313471,11739,0,1.11120861931463,1.19827586206897,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-03-27 00:00:00",1327092,11890,0,1.03702327649411,1.28631058863617,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-03-28 00:00:00",1340972,12058,0,1.04589583841964,1.41295206055509,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-03-29 00:00:00",1355883,12209,0,1.11195461202769,1.25228064355615,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-03-30 00:00:00",1371807,12344,0,1.17443761740504,1.10574166598411,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-03-31 00:00:00",1385495,12463,0,0.997808000688143,0.964031108230719,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-04-01 00:00:00",1400358,12583,0,1.0727573899581,0.962850036106876,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-04-02 00:00:00",1414142,12699,0,0.984319723956303,0.921878725264246,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-04-03 00:00:00",1430893,12810,0,1.18453450926427,0.874084573588471,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-04-04 00:00:00",1446956,12900,0,1.12258568600168,0.702576112412178,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-04-05 00:00:00",1466859,12987,0,1.37550830847655,0.674418604651163,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-04-06 00:00:00",1490014,13098,0,1.57854299561171,0.854700854700855,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-04-07 00:00:00",1515913,13195,0,1.73817158764951,0.74057107955413,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-04-08 00:00:00",1541981,13281,0,1.71962375149497,0.651762031072376,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-04-09 00:00:00",1569185,13343,0,1.76422407279986,0.466832316843611,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-04-10 00:00:00",1597094,13408,0,1.77856658074096,0.487146818556547,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-04-11 00:00:00",1626085,13465,0,1.81523441951444,0.425119331742243,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-04-12 00:00:00",1652078,13524,0,1.59850192333119,0.438173041217973,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-04-13 00:00:00",1679717,13586,0,1.67298396322692,0.458444247264123,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-04-14 00:00:00",1713300,13640,0,1.99932488627549,0.397467981745915,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-04-15 00:00:00",1738527,13707,0,1.47242164244441,0.491202346041056,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-04-16 00:00:00",1762757,13748,0,1.39370858203525,0.299117239366747,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-04-17 00:00:00",1787635,13777,0,1.41131193919525,0.210939773057899,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-04-18 00:00:00",1811382,13807,0,1.32840316955083,0.217754228061262,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-04-19 00:00:00",1832597,13833,0,1.17120519029117,0.188310277395524,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-04-20 00:00:00",1849430,13841,0,0.918532552437879,0.0578327188606954,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-04-21 00:00:00",1869000,13875,0,1.05816386670488,0.245646990824362,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-04-22 00:00:00",1888027,13901,0,1.01803103263777,0.187387387387387,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-04-23 00:00:00",1911669,13922,0,1.25220666865463,0.151068268469894,0
"PAST: China","COUNTRY",35.8617,104.195,"\N","2022-04-24 00:00:00",1933414,13974,0,1.13748771361569,0.373509553225111,0
