"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-09-26 00:00:00",362040,4395,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-09-27 00:00:00",363300,4412,0,0.348027842227378,0.386803185437998,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-09-28 00:00:00",366150,4443,0,0.784475639966969,0.702629193109701,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-09-29 00:00:00",367672,4454,0,0.415676635258774,0.247580463650686,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-09-30 00:00:00",368968,4469,0,0.352488087208164,0.336775931746744,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-10-01 00:00:00",368968,4469,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-10-02 00:00:00",370368,4483,0,0.379436699117539,0.313269187737749,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-10-03 00:00:00",373332,4510,0,0.80028512182478,0.602275262101271,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-10-04 00:00:00",373332,4510,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-10-05 00:00:00",376311,4539,0,0.79794927839028,0.643015521064302,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-10-06 00:00:00",377833,4558,0,0.404452700027371,0.418594404053756,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-10-07 00:00:00",379352,4576,0,0.402029468045406,0.394910048266784,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-10-08 00:00:00",380856,4592,0,0.396465551783041,0.34965034965035,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-10-09 00:00:00",382266,4606,0,0.370218665322327,0.304878048780488,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-10-10 00:00:00",383376,4617,0,0.290373718824065,0.23881893182805,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-10-11 00:00:00",384668,4634,0,0.337005968031384,0.368204461771713,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-10-12 00:00:00",384668,4634,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-10-13 00:00:00",385952,4652,0,0.333794336934707,0.388433318946914,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-10-14 00:00:00",388743,4681,0,0.723146919824227,0.623387790197764,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-10-15 00:00:00",390045,4693,0,0.334925644963382,0.256355479598376,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-10-16 00:00:00",390045,4693,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-10-17 00:00:00",392762,4719,0,0.69658629132536,0.554016620498615,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-10-18 00:00:00",394061,4734,0,0.330734643371813,0.317863954227591,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-10-19 00:00:00",395223,4748,0,0.294878204135908,0.295732995352767,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-10-20 00:00:00",396477,4763,0,0.317289226588534,0.31592249368155,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-10-21 00:00:00",396477,4763,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-10-22 00:00:00",397370,4775,0,0.225233746219831,0.251942053327735,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-10-23 00:00:00",399667,4800,0,0.578050683242318,0.523560209424084,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-10-24 00:00:00",400511,4810,0,0.211175803856711,0.208333333333333,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-10-25 00:00:00",401259,4822,0,0.186761412295792,0.249480249480249,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-10-26 00:00:00",401259,4822,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-10-27 00:00:00",402407,4836,0,0.286099501818028,0.290335960182497,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-10-28 00:00:00",403318,4848,0,0.226387711943381,0.248138957816377,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-10-29 00:00:00",404387,4860,0,0.265051398648213,0.247524752475248,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-10-30 00:00:00",406239,4884,0,0.457977135763514,0.493827160493827,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-10-31 00:00:00",407151,4891,0,0.224498386417848,0.143325143325143,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-11-01 00:00:00",407866,4902,0,0.175610522877262,0.224902882846044,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-11-02 00:00:00",408727,4915,0,0.211098743214683,0.265197878416973,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-11-03 00:00:00",409695,4925,0,0.236832898242592,0.203458799593082,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-11-04 00:00:00",410648,4936,0,0.232612065072798,0.223350253807107,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-11-05 00:00:00",411574,4946,0,0.225497262862598,0.20259319286872,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-11-06 00:00:00",412472,4955,0,0.218186765927877,0.181965224423777,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-11-07 00:00:00",413135,4965,0,0.16073818344033,0.201816347124117,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-11-08 00:00:00",414220,4976,0,0.262626018129667,0.221550855991944,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-11-09 00:00:00",414220,4976,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-11-10 00:00:00",416190,4996,0,0.475592680218241,0.401929260450161,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-11-11 00:00:00",416190,4996,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-11-12 00:00:00",417998,5010,0,0.434416973017132,0.280224179343475,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-11-13 00:00:00",418900,5019,0,0.215790506174671,0.179640718562874,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-11-14 00:00:00",419745,5026,0,0.201718787300072,0.139470013947001,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-11-15 00:00:00",420500,5034,0,0.179871112222897,0.159172304019101,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-11-16 00:00:00",420500,5034,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-11-17 00:00:00",422229,5049,0,0.411177170035672,0.297973778307509,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-11-18 00:00:00",422229,5049,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-11-19 00:00:00",423633,5066,0,0.332520977952722,0.336700336700337,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-11-20 00:00:00",424441,5073,0,0.190731128122691,0.138176075799447,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-11-21 00:00:00",425213,5079,0,0.181886292794523,0.118273211117682,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-11-22 00:00:00",426014,5088,0,0.188376178526997,0.177200236266982,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-11-23 00:00:00",426014,5088,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-11-24 00:00:00",426799,5097,0,0.184266244771299,0.17688679245283,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-11-25 00:00:00",428453,5115,0,0.387536053270978,0.353148911124191,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-11-26 00:00:00",429360,5124,0,0.211691830842589,0.175953079178886,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-11-27 00:00:00",430046,5131,0,0.159772684926402,0.136612021857924,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-11-28 00:00:00",430696,5138,0,0.151146621524209,0.136425648021828,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-11-29 00:00:00",431296,5144,0,0.139309396883184,0.116776956014013,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-11-30 00:00:00",431296,5144,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-12-01 00:00:00",432514,5161,0,0.282404659445022,0.330482115085537,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-12-02 00:00:00",433208,5170,0,0.160457233754283,0.174384809145514,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-12-03 00:00:00",433660,5177,0,0.104337870030101,0.135396518375242,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-12-04 00:00:00",434133,5186,0,0.109071622930406,0.173845856673749,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-12-05 00:00:00",434918,5193,0,0.180820163406145,0.134978789047435,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-12-06 00:00:00",434918,5193,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-12-07 00:00:00",435461,5202,0,0.124851121360808,0.173310225303293,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-12-08 00:00:00",435825,5208,0,0.0835895751858375,0.115340253748558,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-12-09 00:00:00",436602,5223,0,0.178282567544313,0.288018433179724,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-12-10 00:00:00",437113,5229,0,0.117040233439151,0.114876507754164,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-12-11 00:00:00",437887,5234,0,0.177070917588816,0.0956205775482884,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-12-12 00:00:00",438683,5239,0,0.181782057928187,0.0955292319449752,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-12-13 00:00:00",438683,5239,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-12-14 00:00:00",439089,5245,0,0.0925497454881999,0.114525672838328,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-12-15 00:00:00",439444,5250,0,0.0808492128019604,0.0953288846520496,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-12-16 00:00:00",439935,5258,0,0.111732097832716,0.152380952380952,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-12-17 00:00:00",440398,5265,0,0.10524281996204,0.133130467858501,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-12-18 00:00:00",440784,5272,0,0.0876479911352913,0.1329534662868,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-12-19 00:00:00",441562,5285,0,0.176503684344259,0.246585735963581,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-12-20 00:00:00",441562,5285,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-12-21 00:00:00",441937,5291,0,0.0849257861863113,0.11352885525071,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-12-22 00:00:00",442178,5299,0,0.0545326596324816,0.151200151200151,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-12-23 00:00:00",442431,5306,0,0.0572167769540773,0.132100396301189,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-12-24 00:00:00",442999,5312,0,0.128381600746783,0.113079532604599,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-12-25 00:00:00",442999,5312,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-12-26 00:00:00",443332,5314,0,0.07516946990851,0.0376506024096386,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-12-27 00:00:00",443332,5314,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-12-28 00:00:00",443983,5319,0,0.146842546894878,0.0940910801656003,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-12-29 00:00:00",443983,5319,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-12-30 00:00:00",444411,5324,0,0.0964000873907334,0.0940026320736981,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2021-12-31 00:00:00",444635,5328,0,0.0504037928854146,0.0751314800901578,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-01-01 00:00:00",444828,5331,0,0.0434063895104974,0.0563063063063063,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-01-02 00:00:00",444972,5333,0,0.0323720629097089,0.037516413430876,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-01-03 00:00:00",445082,5335,0,0.0247206565806388,0.0375023438964935,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-01-04 00:00:00",445369,5337,0,0.0644824998539595,0.0374882849109653,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-01-05 00:00:00",445680,5341,0,0.0698297366902501,0.0749484729248642,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-01-06 00:00:00",445680,5341,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-01-07 00:00:00",446026,5345,0,0.0776341769879734,0.0748923422580041,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-01-08 00:00:00",446427,5348,0,0.0899050727984467,0.0561272217025257,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-01-09 00:00:00",447288,5357,0,0.19286467888367,0.168287210172027,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-01-10 00:00:00",447288,5357,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-01-11 00:00:00",447865,5361,0,0.128999660174205,0.0746686578308755,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-01-12 00:00:00",449730,5370,0,0.41642012660065,0.167879127028539,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-01-13 00:00:00",449730,5370,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-01-14 00:00:00",452430,5376,0,0.600360216129678,0.111731843575419,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-01-15 00:00:00",452430,5376,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-01-16 00:00:00",455023,5380,0,0.5731273346153,0.0744047619047619,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-01-17 00:00:00",456641,5383,0,0.355586420906196,0.0557620817843866,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-01-18 00:00:00",456641,5383,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-01-19 00:00:00",461059,5392,0,0.967499633191063,0.167193015047371,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-01-20 00:00:00",463145,5395,0,0.452436672963764,0.0556379821958457,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-01-21 00:00:00",465463,5399,0,0.500491206857464,0.0741427247451344,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-01-22 00:00:00",467864,5402,0,0.515830474173028,0.0555658455269494,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-01-23 00:00:00",469566,5405,0,0.363780927790982,0.0555349870418364,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-01-24 00:00:00",469566,5405,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-01-25 00:00:00",471389,5410,0,0.388230834430091,0.0925069380203515,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-01-26 00:00:00",475135,5419,0,0.794672764956331,0.166358595194085,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-01-27 00:00:00",477022,5425,0,0.397150283603607,0.110721535338623,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-01-28 00:00:00",479011,5430,0,0.41696190112825,0.0921658986175115,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-01-29 00:00:00",481375,5436,0,0.493516850343729,0.110497237569061,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-01-30 00:00:00",484021,5440,0,0.549675408984679,0.0735835172921266,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-01-31 00:00:00",485974,5447,0,0.403494889684538,0.128676470588235,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-02-01 00:00:00",485974,5447,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-02-02 00:00:00",487775,5454,0,0.370595957808442,0.128511107031393,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-02-03 00:00:00",491016,5469,0,0.66444569729896,0.275027502750275,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-02-04 00:00:00",492678,5474,0,0.338481841732245,0.091424392027793,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-02-05 00:00:00",494835,5481,0,0.437811308806157,0.127877237851662,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-02-06 00:00:00",496283,5487,0,0.292622793456405,0.109469074986316,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-02-07 00:00:00",496283,5487,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-02-08 00:00:00",497977,5495,0,0.341337502997282,0.14579916165482,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-02-09 00:00:00",499537,5504,0,0.31326748022499,0.163785259326661,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-02-10 00:00:00",501586,5521,0,0.410179826519357,0.308866279069767,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-02-11 00:00:00",501586,5521,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-02-12 00:00:00",503162,5529,0,0.314203346983369,0.144901285998913,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-02-13 00:00:00",504719,5538,0,0.30944308194975,0.162778079218665,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-02-14 00:00:00",505947,5549,0,0.243303699682398,0.198627663416396,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-02-15 00:00:00",506977,5556,0,0.203578635706902,0.126148855649667,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-02-16 00:00:00",508042,5564,0,0.210068701341481,0.143988480921526,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-02-17 00:00:00",508968,5572,0,0.182268395132686,0.143781452192667,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-02-18 00:00:00",509947,5591,0,0.192350010216752,0.340990667623833,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-02-19 00:00:00",510553,5602,0,0.118835879022722,0.19674476837775,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-02-20 00:00:00",510553,5602,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-02-21 00:00:00",511073,5609,0,0.101850346584977,0.124955373081042,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-02-22 00:00:00",511772,5616,0,0.13677106792963,0.124799429488322,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-02-23 00:00:00",512560,5624,0,0.153974816910656,0.142450142450142,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-02-24 00:00:00",512947,5625,0,0.075503355704698,0.0177809388335704,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-02-25 00:00:00",513427,5628,0,0.0935769192528663,0.0533333333333333,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-02-26 00:00:00",514315,5631,0,0.172955454232052,0.0533049040511727,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-02-27 00:00:00",514315,5631,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-02-28 00:00:00",515124,5636,0,0.157296598388147,0.0887941751021133,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-03-01 00:00:00",515124,5636,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-03-02 00:00:00",515582,5639,0,0.0889106312266561,0.0532292405961675,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-03-03 00:00:00",515943,5643,0,0.0700179602856578,0.0709345628657563,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-03-04 00:00:00",516236,5645,0,0.0567892189641104,0.0354421407052986,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-03-05 00:00:00",516578,5647,0,0.0662487699424294,0.0354295837023915,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-03-06 00:00:00",516817,5649,0,0.0462660043594578,0.0354170355941208,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-03-07 00:00:00",516817,5649,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-03-08 00:00:00",516966,5650,0,0.0288303209840234,0.0177022481855196,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-03-09 00:00:00",517164,5652,0,0.0383003911282367,0.0353982300884956,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-03-10 00:00:00",517720,5655,0,0.107509416742078,0.0530785562632696,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-03-11 00:00:00",517720,5655,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-03-12 00:00:00",517999,5656,0,0.0538901336629839,0.017683465959328,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-03-13 00:00:00",518410,5658,0,0.0793437825169547,0.0353606789250354,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-03-14 00:00:00",518410,5658,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-03-15 00:00:00",518460,5659,0,0.00964487567755252,0.0176740897843761,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-03-16 00:00:00",519059,5663,0,0.115534467461328,0.0706838664074925,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-03-17 00:00:00",519059,5663,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-03-18 00:00:00",519245,5664,0,0.0358340766656584,0.0176584849019954,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-03-19 00:00:00",519420,5666,0,0.0337027799978815,0.0353107344632768,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-03-20 00:00:00",519670,5668,0,0.0481306072157406,0.0352982703847511,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-03-21 00:00:00",519724,5670,0,0.0103912098062232,0.0352858151023289,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-03-22 00:00:00",519797,5671,0,0.0140459166788526,0.017636684303351,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-03-23 00:00:00",519797,5671,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-03-24 00:00:00",519872,5673,0,0.0144287096693517,0.0352671486510316,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-03-25 00:00:00",520038,5676,0,0.0319309368459929,0.0528820729772607,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-03-26 00:00:00",520077,5677,0,0.00749945196312577,0.0176180408738548,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-03-27 00:00:00",520113,5679,0,0.0069220519269262,0.035229874933944,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-03-28 00:00:00",520169,5680,0,0.0107668910409853,0.0176087339320303,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-03-29 00:00:00",520169,5680,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-03-30 00:00:00",520373,5682,0,0.0392180233731729,0.0352112676056338,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-03-31 00:00:00",520373,5682,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-04-01 00:00:00",520497,5683,0,0.0238290610773426,0.0175994368180218,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-04-02 00:00:00",520708,5685,0,0.0405381779337825,0.0351926799225761,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-04-03 00:00:00",520843,5686,0,0.0259262388901265,0.0175901495162709,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-04-04 00:00:00",520905,5687,0,0.0119037790658605,0.0175870559268378,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-04-05 00:00:00",521030,5688,0,0.0239966980543477,0.0175839634253561,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-04-06 00:00:00",521105,5689,0,0.0143945646124024,0.0175808720112518,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-04-07 00:00:00",521186,5691,0,0.0155438923057733,0.035155563367903,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-04-08 00:00:00",521325,5692,0,0.0266699412493812,0.0175716042874714,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-04-09 00:00:00",521373,5693,0,0.00920730830096389,0.0175685172171469,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-04-10 00:00:00",521471,5695,0,0.0187965237939057,0.0351308624626735,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-04-11 00:00:00",521471,5695,0,0,0,0
"PAST: Venezuela","COUNTRY",6.42375,-66.5897,"\N","2022-04-12 00:00:00",521546,5696,0,0.0143823913506216,0.0175592625109745,0
