"Colorado","US_STATE",39.5501,-105.782,"8","2021-05-25",550416,\N,6686,\N,0.000,0.000,1.000,0,146281.81,0,0.00,5758736,0.70,16.59,955374.302400,29.43,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-05-26",551024,\N,6690,\N,0.000,0.000,1.000,0,146494.45,0,0.00,5758736,0.70,16.60,955950.176000,29.45,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-05-27",551550,\N,6698,\N,0.000,0.000,1.000,0,146970.69,0,0.00,5758736,0.70,16.62,957101.923200,29.48,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-05-28",552037,\N,6708,\N,0.000,0.000,1.000,0,147436.56,0,0.00,5758736,0.70,16.64,958253.670400,29.53,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-05-29",552383,\N,6716,\N,0.000,0.000,1.000,0,147944.44,0,0.00,5758736,0.70,16.66,959405.417600,29.56,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-05-30",552717,\N,6718,\N,0.000,0.000,1.000,0,148389.66,0,0.00,5758736,0.70,16.67,959981.291200,29.57,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-05-31",553078,\N,6727,\N,0.000,0.000,1.000,0,148710.67,0,0.00,5758736,0.70,16.69,961133.038400,29.61,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-06-01",553723,\N,6736,\N,0.000,0.000,1.000,0,148873.22,0,0.00,5758736,0.70,16.71,962284.785600,29.65,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-06-02",554174,\N,6746,\N,0.000,0.000,1.000,0,148986.84,0,0.00,5758736,0.70,16.73,963436.532800,29.69,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-06-03",554603,\N,6755,\N,0.000,0.000,1.000,0,149607.63,0,0.00,5758736,0.70,16.76,965164.153600,29.73,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-06-04",555043,\N,6759,\N,0.000,0.000,1.000,0,150083.84,0,0.00,5758736,0.70,16.77,965740.027200,29.75,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-06-05",555326,\N,6761,\N,0.000,0.000,1.000,0,150548.45,0,0.00,5758736,0.70,16.77,965740.027200,29.76,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-06-06",555581,\N,6766,\N,0.000,0.000,1.000,0,150998.28,0,0.00,5758736,0.70,16.78,966315.900800,29.78,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-06-07",556017,\N,6772,\N,0.000,0.000,1.000,0,151277.44,0,0.00,5758736,0.70,16.80,967467.648000,29.81,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-06-08",556371,\N,6776,\N,0.000,0.000,1.000,0,151424.64,0,0.00,5758736,0.70,16.81,968043.521600,29.82,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-06-09",556711,\N,6779,\N,0.000,0.000,1.000,0,151607.97,0,0.00,5758736,0.70,16.82,968619.395200,29.84,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-06-10",557043,\N,6783,\N,0.000,0.000,1.000,0,151929.56,0,0.00,5758736,0.70,16.83,969195.268800,29.86,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-06-11",557339,\N,6787,\N,0.000,0.000,1.000,0,152333.08,0,0.00,5758736,0.70,16.84,969771.142400,29.87,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-06-12",557604,\N,6790,\N,0.000,0.000,1.000,0,152699.47,0,0.00,5758736,0.70,16.84,969771.142400,29.89,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-06-13",557833,\N,6796,\N,0.000,0.000,1.000,0,152994.89,0,0.00,5758736,0.70,16.86,970922.889600,29.91,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-06-14",558188,\N,6802,\N,0.000,0.000,1.000,0,153242.56,0,0.00,5758736,0.70,16.87,971498.763200,29.94,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-06-15",558494,\N,6807,\N,0.000,0.000,1.000,0,153343.92,0,0.00,5758736,0.70,16.89,972650.510400,29.96,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-06-16",558804,\N,6818,\N,0.000,0.000,1.000,0,153498.20,0,0.00,5758736,0.70,16.91,973802.257600,30.01,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-06-17",559103,\N,6825,\N,0.000,0.000,1.000,0,153800.09,0,0.00,5758736,0.70,16.93,974954.004800,30.04,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-06-18",559380,\N,6829,\N,0.000,0.000,1.000,0,154110.09,0,0.00,5758736,0.70,16.94,975529.878400,30.06,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-06-19",559608,\N,6831,\N,0.000,0.000,1.000,0,154419.14,0,0.00,5758736,0.70,16.95,976105.752000,30.07,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-06-20",559852,\N,6834,\N,0.000,0.000,1.000,0,154684.91,0,0.00,5758736,0.70,16.95,976105.752000,30.08,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-06-21",560252,\N,6839,\N,0.000,0.000,1.000,0,154892.28,0,0.00,5758736,0.70,16.97,977257.499200,30.10,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-06-22",560607,\N,6841,\N,0.000,0.000,1.000,0,154987.75,0,0.00,5758736,0.70,16.97,977257.499200,30.11,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-06-23",560944,\N,6841,\N,0.000,0.000,1.000,0,155149.06,0,0.00,5758736,0.70,16.97,977257.499200,30.11,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-06-24",561254,\N,6851,\N,0.000,0.000,1.000,0,155404.61,0,0.00,5758736,0.70,17.00,978985.120000,30.15,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-06-25",561576,\N,6858,\N,0.000,0.000,1.000,0,155692.63,0,0.00,5758736,0.70,17.01,979560.993600,30.19,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-06-26",561837,\N,6861,\N,0.000,0.000,1.000,0,155961.69,0,0.00,5758736,0.70,17.02,980136.867200,30.20,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-06-27",562105,\N,6868,\N,0.000,0.000,1.000,0,156223.66,0,0.00,5758736,0.70,17.04,981288.614400,30.23,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-06-28",562521,\N,6880,\N,0.000,0.000,1.000,0,156454.75,0,0.00,5758736,0.70,17.07,983016.235200,30.28,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-06-29",562915,\N,6884,\N,0.000,0.000,1.000,0,156562.00,0,0.00,5758736,0.70,17.08,983592.108800,30.30,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-06-30",563293,\N,6887,\N,0.000,0.000,1.000,0,156731.58,0,0.00,5758736,0.70,17.08,983592.108800,30.31,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-07-01",563627,\N,6890,\N,0.000,0.000,1.000,0,156975.80,0,0.00,5758736,0.70,17.09,984167.982400,30.33,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-07-02",563989,\N,6893,\N,0.000,0.000,1.000,0,157287.61,0,0.00,5758736,0.70,17.10,984743.856000,30.34,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-07-03",564296,\N,6894,\N,0.000,0.000,1.000,0,157531.19,0,0.00,5758736,0.70,17.10,984743.856000,30.34,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-07-04",564540,\N,6896,\N,0.000,0.000,1.000,0,157838.58,0,0.00,5758736,0.70,17.11,985319.729600,30.35,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-07-05",564974,\N,6902,\N,0.000,0.000,1.000,0,158030.34,0,0.00,5758736,0.70,17.12,985895.603200,30.38,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-07-06",565484,\N,6906,\N,0.000,0.000,1.000,0,158123.81,0,0.00,5758736,0.70,17.13,986471.476800,30.40,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-07-07",565954,\N,6911,\N,0.000,0.000,1.000,0,158191.98,0,0.00,5758736,0.70,17.14,987047.350400,30.42,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-07-08",566409,\N,6919,\N,0.000,0.000,1.000,0,158398.05,0,0.00,5758736,0.70,17.16,988199.097600,30.45,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-07-09",566860,\N,6922,\N,0.000,0.000,1.000,0,158699.23,0,0.00,5758736,0.70,17.17,988774.971200,30.47,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-07-10",567247,\N,6924,\N,0.000,0.000,1.000,0,159107.50,0,0.00,5758736,0.70,17.18,989350.844800,30.48,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-07-11",567624,\N,6931,\N,0.000,0.000,1.000,0,159433.41,0,0.00,5758736,0.70,17.19,989926.718400,30.51,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-07-12",568189,\N,6937,\N,0.000,0.000,1.000,0,159665.53,0,0.00,5758736,0.70,17.21,991078.465600,30.53,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-07-13",568691,\N,6943,\N,0.000,0.000,1.000,0,159777.77,0,0.00,5758736,0.70,17.22,991654.339200,30.56,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-07-14",569240,\N,6951,\N,0.000,0.000,1.000,0,159954.19,0,0.00,5758736,0.70,17.24,992806.086400,30.60,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-07-15",569749,\N,6957,\N,0.000,0.000,1.000,0,160198.03,0,0.00,5758736,0.70,17.26,993957.833600,30.62,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-07-16",570281,\N,6960,\N,0.000,0.000,1.000,0,160479.45,0,0.00,5758736,0.70,17.27,994533.707200,30.63,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-07-17",570784,\N,6963,\N,0.000,0.000,1.000,0,160750.31,0,0.00,5758736,0.70,17.27,994533.707200,30.65,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-07-18",571290,\N,6972,\N,0.000,0.000,1.000,0,160750.31,0,0.00,5758736,0.70,17.30,996261.328000,30.69,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-07-19",572054,\N,6978,\N,0.000,0.000,1.000,0,160750.31,0,0.00,5758736,0.70,17.31,996837.201600,30.71,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-07-20",572765,\N,6982,\N,0.000,0.000,1.000,0,161360.52,0,0.00,5758736,0.70,17.32,997413.075200,30.73,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-07-21",573527,\N,6989,\N,0.000,0.000,1.000,0,161521.97,0,0.00,5758736,0.70,17.34,998564.822400,30.76,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-07-22",574200,\N,6998,\N,0.000,0.000,1.000,0,161814.19,0,0.00,5758736,0.70,17.36,999716.569600,30.80,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-07-23",574901,\N,7001,\N,0.000,0.000,1.000,0,162156.34,0,0.00,5758736,0.70,17.37,1000292.443200,30.82,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-07-24",575514,\N,7006,\N,0.000,0.000,1.000,0,162471.20,0,0.00,5758736,0.70,17.38,1000868.316800,30.84,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-07-25",576168,\N,7009,\N,0.000,0.000,1.000,0,162471.20,0,0.00,5758736,0.70,17.39,1001444.190400,30.85,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-07-26",577154,\N,7015,\N,0.000,0.000,1.000,0,162471.20,0,0.00,5758736,0.70,17.40,1002020.064000,30.88,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-07-27",578106,\N,7020,\N,0.000,0.000,1.000,0,163097.55,0,0.00,5758736,0.70,17.41,1002595.937600,30.90,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-07-28",579012,\N,7032,\N,0.000,0.000,1.000,0,163254.02,0,0.00,5758736,0.70,17.44,1004323.558400,30.95,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-07-29",579888,\N,7041,\N,0.000,0.000,1.000,0,163571.38,0,0.00,5758736,0.70,17.47,1006051.179200,30.99,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-07-30",580808,\N,7052,\N,0.000,0.000,1.000,0,164017.09,0,0.00,5758736,0.70,17.49,1007202.926400,31.04,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-07-31",581591,\N,7059,\N,0.000,0.000,1.000,0,164384.03,0,0.00,5758736,0.70,17.51,1008354.673600,31.07,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-08-01",582404,\N,7069,\N,0.000,0.000,1.000,0,164384.03,0,0.00,5758736,0.70,17.54,1010082.294400,31.11,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-08-02",583776,\N,7077,\N,0.000,0.000,1.000,0,164384.03,0,0.00,5758736,0.70,17.56,1011234.041600,31.15,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-08-03",584991,\N,7084,\N,0.000,0.000,1.000,0,165176.81,0,0.00,5758736,0.70,17.57,1011809.915200,31.18,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-08-04",586151,\N,7092,\N,0.000,0.000,1.000,0,165414.30,0,0.00,5758736,0.70,17.59,1012961.662400,31.22,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-08-05",587304,\N,7108,\N,0.000,0.000,1.000,0,165770.73,0,0.00,5758736,0.70,17.63,1015265.156800,31.29,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-08-06",588409,\N,7113,\N,0.000,0.000,1.000,0,166178.34,0,0.00,5758736,0.70,17.65,1016416.904000,31.31,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-08-07",589299,\N,7119,\N,0.000,0.000,1.000,0,166542.58,0,0.00,5758736,0.70,17.66,1016992.777600,31.33,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-08-08",590116,\N,7129,\N,0.000,0.000,1.000,0,166542.58,0,0.00,5758736,0.70,17.68,1018144.524800,31.38,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-08-09",591535,\N,7141,\N,0.000,0.000,1.000,0,166542.58,0,0.00,5758736,0.70,17.71,1019872.145600,31.43,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-08-10",592836,\N,7151,\N,0.000,0.000,1.000,0,167385.48,0,0.00,5758736,0.70,17.74,1021599.766400,31.48,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-08-11",594183,\N,7166,\N,0.000,0.000,1.000,0,167572.33,0,0.00,5758736,0.70,17.78,1023903.260800,31.54,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-08-12",595592,\N,7179,\N,0.000,0.000,1.000,0,167982.25,0,0.00,5758736,0.70,17.81,1025630.881600,31.60,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-08-13",596935,\N,7193,\N,0.000,0.000,1.000,0,168501.92,0,0.00,5758736,0.70,17.84,1027358.502400,31.66,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-08-14",598052,\N,7197,\N,0.000,0.000,1.000,0,168909.41,0,0.00,5758736,0.70,17.85,1027934.376000,31.68,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-08-15",599137,\N,7209,\N,0.000,0.000,1.000,0,168909.41,0,0.00,5758736,0.70,17.88,1029661.996800,31.73,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-08-16",600997,\N,7231,\N,0.000,0.000,1.000,0,168909.41,0,0.00,5758736,0.70,17.94,1033117.238400,31.83,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-08-17",602719,\N,7241,\N,0.000,0.000,1.000,0,169802.03,0,0.00,5758736,0.70,17.96,1034268.985600,31.87,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-08-18",604501,\N,7248,\N,0.000,0.000,1.000,0,170043.09,0,0.00,5758736,0.70,17.98,1035420.732800,31.90,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-08-19",606263,\N,7259,\N,0.000,0.000,1.000,0,170523.70,0,0.00,5758736,0.70,18.01,1037148.353600,31.95,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-08-20",607997,\N,7271,\N,0.000,0.000,1.000,0,171086.02,0,0.00,5758736,0.70,18.04,1038875.974400,32.00,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-08-21",609311,\N,7281,\N,0.000,0.000,1.000,0,171613.38,0,0.00,5758736,0.70,18.06,1040027.721600,32.05,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-08-22",610479,\N,7286,\N,0.000,0.000,1.000,0,171613.38,0,0.00,5758736,0.70,18.07,1040603.595200,32.07,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-08-23",612783,\N,7303,\N,0.000,0.000,1.000,0,171613.38,0,0.00,5758736,0.70,18.12,1043482.963200,32.14,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-08-24",614777,\N,7318,\N,0.000,0.000,1.000,0,172861.77,0,0.00,5758736,0.70,18.15,1045210.584000,32.21,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-08-25",616745,\N,7337,\N,0.000,0.000,1.000,0,173207.75,0,0.00,5758736,0.70,18.20,1048089.952000,32.29,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-08-26",618566,\N,7352,\N,0.000,0.000,1.000,0,173653.53,0,0.00,5758736,0.70,18.24,1050393.446400,32.36,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-08-27",620346,\N,7364,\N,0.000,0.000,1.000,0,174181.59,0,0.00,5758736,0.70,18.27,1052121.067200,32.41,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-08-28",621601,\N,7369,\N,0.000,0.000,1.000,0,174819.73,0,0.00,5758736,0.70,18.28,1052696.940800,32.43,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-08-29",622776,\N,7382,\N,0.000,0.000,1.000,0,174819.73,0,0.00,5758736,0.70,18.31,1054424.561600,32.49,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-08-30",625109,\N,7401,\N,0.000,0.000,1.000,0,174819.73,0,0.00,5758736,0.70,18.36,1057303.929600,32.58,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-08-31",627280,\N,7421,\N,0.000,0.000,1.000,0,175680.33,0,0.00,5758736,0.70,18.41,1060183.297600,32.66,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-09-01",629580,\N,7438,\N,0.000,0.000,1.000,0,176537.53,0,0.00,5758736,0.70,18.45,1062486.792000,32.74,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-09-02",631715,\N,7460,\N,0.000,0.000,1.000,0,177241.38,0,0.00,5758736,0.70,18.51,1065942.033600,32.84,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-09-03",633608,\N,7487,\N,0.000,0.000,1.000,0,177884.75,0,0.00,5758736,0.70,18.57,1069397.275200,32.95,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-09-04",635011,\N,7496,\N,0.000,0.000,1.000,0,178523.70,0,0.00,5758736,0.70,18.60,1071124.896000,32.99,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-09-05",636203,\N,7507,\N,0.000,0.000,1.000,0,178523.70,0,0.00,5758736,0.70,18.62,1072276.643200,33.04,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-09-06",637551,\N,7520,\N,0.000,0.000,1.000,0,178523.70,0,0.00,5758736,0.70,18.65,1074004.264000,33.10,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-09-07",640292,\N,7540,\N,0.000,0.000,1.000,0,180118.73,0,0.00,5758736,0.70,18.70,1076883.632000,33.19,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-09-08",642679,\N,7563,\N,0.000,0.000,1.000,0,180593.20,0,0.00,5758736,0.70,18.76,1080338.873600,33.29,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-09-09",644828,\N,7574,\N,0.000,0.000,1.000,0,180879.38,0,0.00,5758736,0.70,18.79,1082066.494400,33.34,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-09-10",646862,\N,7590,\N,0.000,0.000,1.000,0,181482.39,0,0.00,5758736,0.70,18.83,1084369.988800,33.41,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-09-11",648202,\N,7598,\N,0.000,0.000,1.000,0,182157.94,0,0.00,5758736,0.70,18.85,1085521.736000,33.44,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-09-12",649431,\N,7608,\N,0.000,0.000,1.000,0,182157.94,0,0.00,5758736,0.70,18.87,1086673.483200,33.49,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-09-13",651894,\N,7627,\N,0.000,0.000,1.000,0,182157.94,0,0.00,5758736,0.70,18.92,1089552.851200,33.57,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-09-14",654025,\N,7659,\N,0.000,0.000,1.000,0,182157.94,0,0.00,5758736,0.70,19.00,1094159.840000,33.71,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-09-15",656265,\N,7677,\N,0.000,0.000,1.000,0,184446.47,0,0.00,5758736,0.70,19.04,1096463.334400,33.79,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-09-16",658298,\N,7699,\N,0.000,0.000,1.000,0,184907.05,0,0.00,5758736,0.70,19.10,1099918.576000,33.89,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-09-17",660207,\N,7718,\N,0.000,0.000,1.000,0,185663.91,0,0.00,5758736,0.70,19.15,1102797.944000,33.97,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-09-18",661499,\N,7733,\N,0.000,0.000,1.000,0,186317.53,0,0.00,5758736,0.70,19.18,1104525.564800,34.04,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-09-19",662637,\N,7744,\N,0.000,0.000,1.000,0,186317.53,0,0.00,5758736,0.70,19.21,1106253.185600,34.09,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-09-20",665085,\N,7774,\N,0.000,0.000,1.000,0,186317.53,0,0.00,5758736,0.70,19.28,1110284.300800,34.22,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-09-21",666966,\N,7797,\N,0.000,0.000,1.000,0,187874.42,0,0.00,5758736,0.70,19.34,1113739.542400,34.32,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-09-22",668954,\N,7813,\N,0.000,0.000,1.000,0,188427.97,0,0.00,5758736,0.70,19.38,1116043.036800,34.39,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-09-23",670886,\N,7829,\N,0.000,0.000,1.000,0,188859.75,0,0.00,5758736,0.70,19.42,1118346.531200,34.46,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-09-24",672749,\N,7852,\N,0.000,0.000,1.000,0,189485.27,0,0.00,5758736,0.70,19.48,1121801.772800,34.56,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-09-25",674109,\N,7867,\N,0.000,0.000,1.000,0,190283.05,0,0.00,5758736,0.70,19.52,1124105.267200,34.63,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-09-26",675427,\N,7885,\N,0.000,0.000,1.000,0,190283.05,0,0.00,5758736,0.70,19.56,1126408.761600,34.71,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-09-27",678012,\N,7908,\N,0.000,0.000,1.000,0,190283.05,0,0.00,5758736,0.70,19.62,1129864.003200,34.81,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-09-28",680317,\N,7931,\N,0.000,0.000,1.000,0,191865.66,0,0.00,5758736,0.70,19.67,1132743.371200,34.91,0.03
"Colorado","US_STATE",39.5501,-105.782,"8","2021-09-29",682532,\N,7965,\N,0.000,0.000,1.000,0,192232.48,0,0.00,5758736,0.70,19.76,1137926.233600,35.06,0.04
"Colorado","US_STATE",39.5501,-105.782,"8","2021-09-30",684647,\N,7980,\N,0.000,0.000,1.000,0,192654.70,0,0.00,5758736,0.70,19.80,1140229.728000,35.12,0.04
"Colorado","US_STATE",39.5501,-105.782,"8","2021-10-01",686890,\N,8010,\N,0.000,0.000,1.000,0,193308.56,0,0.00,5758736,0.70,19.87,1144260.843200,35.26,0.04
"Colorado","US_STATE",39.5501,-105.782,"8","2021-10-02",688452,\N,8026,\N,0.000,0.000,1.000,0,193988.39,0,0.00,5758736,0.70,19.91,1146564.337600,35.33,0.04
"Colorado","US_STATE",39.5501,-105.782,"8","2021-10-03",689904,\N,8039,\N,0.000,0.000,1.000,0,193988.39,0,0.00,5758736,0.70,19.94,1148291.958400,35.38,0.04
"Colorado","US_STATE",39.5501,-105.782,"8","2021-10-04",692747,\N,8075,\N,0.000,0.000,1.000,0,193988.39,0,0.00,5758736,0.70,20.03,1153474.820800,35.54,0.04
"Colorado","US_STATE",39.5501,-105.782,"8","2021-10-05",695277,\N,8106,\N,0.000,0.000,1.000,0,195451.61,0,0.00,5758736,0.70,20.11,1158081.809600,35.68,0.04
"Colorado","US_STATE",39.5501,-105.782,"8","2021-10-06",697805,\N,8130,\N,0.000,0.000,1.000,0,195933.14,0,0.00,5758736,0.70,20.17,1161537.051200,35.78,0.04
"Colorado","US_STATE",39.5501,-105.782,"8","2021-10-07",700103,\N,8149,\N,0.000,0.000,1.000,0,196293.22,0,0.00,5758736,0.70,20.22,1164416.419200,35.87,0.04
"Colorado","US_STATE",39.5501,-105.782,"8","2021-10-08",702239,\N,8181,\N,0.000,0.000,1.000,0,197057.34,0,0.00,5758736,0.70,20.29,1168447.534400,36.01,0.04
"Colorado","US_STATE",39.5501,-105.782,"8","2021-10-09",703733,\N,8196,\N,0.000,0.000,1.000,0,197712.17,0,0.00,5758736,0.70,20.33,1170751.028800,36.07,0.04
"Colorado","US_STATE",39.5501,-105.782,"8","2021-10-10",705064,\N,8212,\N,0.000,0.000,1.000,0,197712.17,0,0.00,5758736,0.70,20.37,1173054.523200,36.15,0.04
"Colorado","US_STATE",39.5501,-105.782,"8","2021-10-11",707755,\N,8243,\N,0.000,0.000,1.000,0,197712.17,0,0.00,5758736,0.70,20.45,1177661.512000,36.28,0.04
"Colorado","US_STATE",39.5501,-105.782,"8","2021-10-12",710099,\N,8264,\N,0.000,0.000,1.000,0,199216.80,0,0.00,5758736,0.70,20.50,1180540.880000,36.37,0.04
"Colorado","US_STATE",39.5501,-105.782,"8","2021-10-13",712515,\N,8284,\N,0.000,0.000,1.000,0,199635.39,0,0.00,5758736,0.70,20.55,1183420.248000,36.46,0.04
"Colorado","US_STATE",39.5501,-105.782,"8","2021-10-14",714882,\N,8316,\N,0.000,0.000,1.000,0,200193.73,0,0.00,5758736,0.70,20.63,1188027.236800,36.60,0.04
"Colorado","US_STATE",39.5501,-105.782,"8","2021-10-15",717080,\N,8347,\N,0.000,0.000,1.000,0,200843.92,0,0.00,5758736,0.70,20.71,1192634.225600,36.74,0.04
"Colorado","US_STATE",39.5501,-105.782,"8","2021-10-16",718672,\N,8380,\N,0.000,0.000,1.000,0,201610.03,0,0.00,5758736,0.70,20.79,1197241.214400,36.88,0.04
"Colorado","US_STATE",39.5501,-105.782,"8","2021-10-17",720184,\N,8397,\N,0.000,0.000,1.000,0,201610.03,0,0.00,5758736,0.70,20.83,1199544.708800,36.96,0.04
