"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-20",   16.09,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-21",   17.12,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-22",   17.40,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-23",   20.55,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-24",   20.97,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-25",   23.82,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-26",   23.88,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-27",   26.04,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-28",   25.96,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-29",   24.43,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-30",   18.20,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-31",   19.83,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-01",   23.38,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-02",   24.16,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-03",   25.43,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-04",   24.90,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-05",   28.51,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-06",   31.80,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-07",   32.66,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-08",   29.11,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-09",   29.59,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-10",   27.09,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-11",   27.09,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-12",   28.06,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-13",   29.86,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-14",   28.34,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-15",   28.62,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-16",   27.45,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-17",   28.01,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-18",   27.04,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-19",   25.90,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-20",   24.60,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-21",   24.52,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-22",   22.77,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-23",   22.91,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-24",   21.61,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-25",   21.66,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-26",   22.44,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-27",   20.75,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-28",   20.47,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-29",   20.00,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-30",   19.56,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-01",   19.50,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-02",   21.36,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-03",   19.92,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-04",   20.64,    0.14,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-05",   20.69,    0.17,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-06",   22.85,    0.14,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-07",   23.57,    0.14,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-08",   24.35,    0.11,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-09",   23.85,    0.11,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-10",   23.63,    0.14,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-11",   26.84,    0.11,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-12",   25.15,    0.11,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-13",   24.32,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-14",   24.07,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-15",   25.01,    0.11,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-16",   24.24,    0.11,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-17",   24.57,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-18",   22.16,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-19",   23.21,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-20",   22.47,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-21",   22.38,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-22",   21.25,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-23",   22.58,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-24",   23.02,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-25",   24.05,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-26",   25.13,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-27",   27.01,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-28",   28.92,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-29",   31.05,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-30",   30.36,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-12-31",   31.47,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-01",   32.11,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-02",   32.91,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-03",   34.96,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-04",   36.01,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-05",   36.73,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-06",   41.83,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-07",   45.18,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-08",   49.23,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-09",   55.40,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-10",   61.28,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-11",   71.39,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-12",   80.03,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-13",   94.21,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-14",  113.22,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-15",  130.31,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-16",  153.16,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-17",  179.92,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-18",  207.65,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-19",  252.00,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-20",  290.32,    0.14,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-21",  310.54,    0.11,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-22",  349.18,    0.11,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-23",  384.50,    0.14,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-24",  420.15,    0.14,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-25",  448.27,    0.17,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-26",  467.00,    0.19,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-27",  475.31,    0.14,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-28",  497.83,    0.14,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-29",  507.25,    0.14,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-30",  517.05,    0.14,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-01-31",  518.36,    0.17,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-01",  506.47,    0.17,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-02",  487.88,    0.17,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-03",  469.46,    0.17,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-04",  454.09,    0.17,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-05",  423.62,    0.19,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-06",  393.67,    0.22,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-07",  361.04,    0.22,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-08",  342.26,    0.22,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-09",  313.28,    0.22,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-10",  301.42,    0.19,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-11",  274.58,    0.19,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-12",  261.81,    0.19,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-13",  241.67,    0.17,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-14",  226.13,    0.14,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-15",  213.25,    0.11,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-16",  212.14,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-17",  195.49,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-18",  184.99,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-19",  171.70,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-20",  166.54,    0.06,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-21",  156.60,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-22",  149.92,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-23",  147.57,    0.11,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-24",  142.66,    0.11,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-25",  139.89,    0.11,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-26",  136.27,    0.17,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-27",  126.29,    0.17,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-02-28",  123.63,    0.14,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-01",  114.41,    0.14,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-02",  100.23,    0.11,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-03",   97.65,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-04",   91.86,    0.08,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-05",   86.49,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-06",   81.55,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-07",   79.56,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-08",   74.30,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-09",   70.70,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-10",   64.88,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-11",   61.39,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-12",   58.09,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-13",   57.68,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-14",   44.16,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-15",   36.59,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-16",   27.48,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-17",   18.48,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-18",   13.71,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-19",    8.06,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-20",    0.00,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-21",    0.00,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-22",    0.00,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-23",    0.00,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-24",    0.00,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-25",    0.00,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-26",    0.00,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-27",    0.00,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-28",   64.88,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-29",   64.88,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-30",   64.88,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-03-31",   64.88,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-01",   64.88,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-02",   64.88,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-03",   64.88,    0.03,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-04",   18.42,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-05",   18.42,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-06",   18.42,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-07",   18.42,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-08",   18.42,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-09",   18.42,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-10",   18.42,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-11",   18.14,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-12",   18.14,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-13",   18.14,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-14",   18.14,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-15",   18.14,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-16",   18.14,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-17",   18.14,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-18",    0.00,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-19",   15.60,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-20",   15.60,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-21",   15.60,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-22",   15.60,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-23",   15.60,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-24",   15.60,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-25",   23.57,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-26",    7.98,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-27",    7.98,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-28",    7.98,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-29",    7.98,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-04-30",    7.98,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-05-01",    7.98,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-05-02",    0.00,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-05-03",    0.00,    0.00,    0.00,    0.00,515696
"MOV_AVG_NORM: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2022-05-04",    0.00,    0.00,    0.00,    0.00,515696
