"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-11-09",   25.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-11-10",   14.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-11-11",   14.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-11-12",   14.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-11-13",   14.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-11-14",   14.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-11-15",   14.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-11-16",   14.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-11-17",   13.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-11-18",   13.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-11-19",   13.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-11-20",   13.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-11-21",   13.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-11-22",   13.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-11-23",   13.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-11-24",   12.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-11-25",   12.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-11-26",   12.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-11-27",   12.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-11-28",   12.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-11-29",   12.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-11-30",   12.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-12-01",    9.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-12-02",    9.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-12-03",    9.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-12-04",    9.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-12-05",    9.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-12-06",    9.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-12-07",    9.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-12-08",    7.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-12-09",    7.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-12-10",    7.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-12-11",    7.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-12-12",    7.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-12-13",    7.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-12-14",    7.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-12-15",    6.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-12-16",    6.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-12-17",    6.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-12-18",    6.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-12-19",    6.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-12-20",    6.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-12-21",    6.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-12-22",    5.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-12-23",    5.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-12-24",    5.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-12-25",    5.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-12-26",    5.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-12-27",    5.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-12-28",    5.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-12-29",    4.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-12-30",    4.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2021-12-31",    4.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-01-01",    4.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-01-02",    4.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-01-03",    4.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-01-04",    4.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-01-05",    3.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-01-06",    3.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-01-07",    3.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-01-08",    3.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-01-09",    3.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-01-10",    3.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-01-11",    3.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-01-12",    0.00,    0.00,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-01-13",    0.00,    0.00,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-01-14",    0.00,    0.00,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-01-15",    0.00,    0.00,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-01-16",    0.00,    0.00,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-01-17",    0.00,    0.00,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-01-18",    0.00,    0.00,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-01-19",    8.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-01-20",    8.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-01-21",    8.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-01-22",    8.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-01-23",    8.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-01-24",    8.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-01-25",    8.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-01-26",    5.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-01-27",    5.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-01-28",    5.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-01-29",    5.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-01-30",    5.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-01-31",    5.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-02-01",    5.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-02-02",    6.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-02-03",    6.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-02-04",    6.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-02-05",    6.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-02-06",    6.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-02-07",    6.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-02-08",    6.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-02-09",    9.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-02-10",    9.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-02-11",    9.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-02-12",    9.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-02-13",    9.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-02-14",    9.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-02-15",    9.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-02-16",   12.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-02-17",   12.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-02-18",   12.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-02-19",   12.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-02-20",   12.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-02-21",   12.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-02-22",   12.14,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-02-23",   11.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-02-24",   11.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-02-25",   11.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-02-26",   11.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-02-27",   11.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-02-28",   11.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-03-01",   11.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-03-02",   11.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-03-03",   11.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-03-04",   11.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-03-05",   11.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-03-06",   11.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-03-07",   11.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-03-08",   11.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-03-09",   10.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-03-10",   10.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-03-11",   10.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-03-12",   10.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-03-13",   10.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-03-14",   10.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-03-15",   10.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-03-16",    8.86,    0.29,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-03-17",    8.86,    0.29,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-03-18",    8.86,    0.29,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-03-19",    8.86,    0.29,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-03-20",    8.86,    0.29,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-03-21",    8.86,    0.29,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-03-22",    8.86,    0.29,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-03-23",    7.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-03-24",    7.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-03-25",    7.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-03-26",    7.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-03-27",    7.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-03-28",    7.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-03-29",    7.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-03-30",    6.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-03-31",    6.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-04-01",    6.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-04-02",    6.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-04-03",    6.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-04-04",    6.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-04-05",    6.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-04-06",    5.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-04-07",    5.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-04-08",    5.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-04-09",    5.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-04-10",    5.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-04-11",    5.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-04-12",    5.29,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-04-13",    4.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-04-14",    4.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-04-15",    4.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-04-16",    4.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-04-17",    4.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-04-18",    4.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-04-19",    4.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-04-20",    4.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-04-21",    4.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-04-22",    4.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-04-23",    4.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-04-24",    4.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-04-25",    4.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-04-26",    4.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-04-27",    3.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-04-28",    3.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-04-29",    3.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-04-30",    3.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-05-01",    3.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-05-02",    3.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-05-03",    3.43,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-05-04",    3.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-05-05",    3.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-05-06",    3.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-05-07",    3.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-05-08",    3.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-05-09",    3.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-05-10",    3.86,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-05-11",    3.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-05-12",    3.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-05-13",    3.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-05-14",    3.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-05-15",    3.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-05-16",    3.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-05-17",    3.57,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-05-18",    3.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-05-19",    3.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-05-20",    3.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-05-21",    3.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-05-22",    3.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-05-23",    3.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-05-24",    3.71,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-05-25",    5.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-05-26",    5.00,    0.14,    0.00,    0.00,6465513
"MOV_AVG: Nicaragua","COUNTRY", 12.865400,-85.207200,\N,"2022-05-27",    5.00,    0.14,    0.00,    0.00,6465513
