"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-09-04",    9.77,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-09-05",    9.77,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-09-06",    9.77,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-09-07",    9.12,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-09-08",    9.95,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-09-09",   10.17,    0.01,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-09-10",   10.29,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-09-11",   10.29,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-09-12",   10.29,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-09-13",   10.29,    0.02,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-09-14",   11.30,    0.04,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-09-15",   10.45,    0.05,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-09-16",   10.22,    0.07,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-09-17",    9.57,    0.10,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-09-18",    9.57,    0.10,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-09-19",    9.57,    0.10,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-09-20",    9.57,    0.10,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-09-21",    7.27,    0.08,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-09-22",    7.02,    0.09,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-09-23",    6.41,    0.08,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-09-24",    6.08,    0.06,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-09-25",    6.08,    0.06,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-09-26",    6.08,    0.06,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-09-27",    6.08,    0.06,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-09-28",    5.78,    0.08,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-09-29",    5.70,    0.06,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-09-30",    5.83,    0.07,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-10-01",    5.84,    0.06,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-10-02",    5.84,    0.06,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-10-03",    5.84,    0.06,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-10-04",    5.84,    0.06,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-10-05",    5.99,    0.04,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-10-06",    5.80,    0.05,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-10-07",    5.77,    0.05,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-10-08",    5.72,    0.05,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-10-09",    5.72,    0.05,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-10-10",    5.72,    0.05,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-10-11",    5.72,    0.05,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-10-12",    5.53,    0.06,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-10-13",    5.79,    0.05,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-10-14",    5.74,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-10-15",    5.65,    0.07,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-10-16",    5.65,    0.07,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-10-17",    5.65,    0.07,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-10-18",    5.65,    0.07,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-10-19",    5.54,    0.06,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-10-20",    5.41,    0.09,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-10-21",    5.40,    0.08,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-10-22",    5.58,    0.05,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-10-23",    5.58,    0.05,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-10-24",    5.58,    0.05,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-10-25",    5.58,    0.05,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-10-26",    6.42,    0.05,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-10-27",    7.04,    0.04,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-10-28",    7.18,    0.04,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-10-29",    7.58,    0.04,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-10-30",    7.58,    0.04,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-10-31",    7.58,    0.04,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-11-01",    7.58,    0.04,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-11-02",    8.24,    0.05,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-11-03",    8.10,    0.04,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-11-04",    8.03,    0.04,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-11-05",    7.67,    0.04,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-11-06",    7.67,    0.04,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-11-07",    7.67,    0.04,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-11-08",    7.67,    0.04,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-11-09",    6.76,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-11-10",    7.00,    0.05,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-11-11",    7.23,    0.04,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-11-12",    7.39,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-11-13",    7.39,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-11-14",    7.39,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-11-15",    7.39,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-11-16",    8.11,    0.04,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-11-17",    8.06,    0.04,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-11-18",    8.34,    0.04,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-11-19",    8.60,    0.04,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-11-20",    8.60,    0.04,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-11-21",    8.60,    0.04,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-11-22",    8.60,    0.04,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-11-23",   10.26,    0.04,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-11-24",   11.33,    0.05,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-11-25",   12.47,    0.05,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-11-26",   13.89,    0.05,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-11-27",   13.89,    0.05,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-11-28",   13.89,    0.05,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-11-29",   13.89,    0.05,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-11-30",   16.89,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-12-01",   17.67,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-12-02",   18.20,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-12-03",   18.27,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-12-04",   18.27,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-12-05",   18.27,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-12-06",   18.27,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-12-07",   20.19,    0.04,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-12-08",   21.15,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-12-09",   22.14,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-12-10",   23.45,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-12-11",   23.45,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-12-12",   23.45,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-12-13",   23.45,    0.03,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-12-14",   26.28,    0.04,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-12-15",   27.25,    0.05,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-12-16",   28.43,    0.06,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-12-17",   29.76,    0.05,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-12-18",   29.76,    0.05,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-12-19",   29.76,    0.05,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-12-20",   29.76,    0.05,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-12-21",   34.17,    0.05,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-12-22",   35.06,    0.05,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-12-23",   36.48,    0.05,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-12-24",   30.81,    0.05,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-12-25",   30.81,    0.05,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-12-26",   30.81,    0.05,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-12-27",   30.81,    0.05,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-12-28",   42.57,    0.06,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-12-29",   48.64,    0.05,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-12-30",   56.97,    0.06,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2021-12-31",   56.97,    0.06,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-01-01",   56.97,    0.06,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-01-02",   56.97,    0.06,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-01-03",   56.97,    0.06,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-01-04",   86.80,    0.06,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-01-05",   98.36,    0.10,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-01-06",   83.08,    0.08,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-01-07",  139.93,    0.09,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-01-08",  139.93,    0.09,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-01-09",  139.93,    0.09,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-01-10",  139.93,    0.09,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-01-11",  177.94,    0.14,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-01-12",  184.02,    0.13,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-01-13",  219.13,    0.16,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-01-14",  197.41,    0.19,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-01-15",  197.41,    0.19,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-01-16",  197.41,    0.19,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-01-17",  197.41,    0.19,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-01-18",  233.96,    0.17,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-01-19",  262.51,    0.22,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-01-20",  284.22,    0.20,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-01-21",  307.20,    0.22,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-01-22",  307.20,    0.22,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-01-23",  307.20,    0.22,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-01-24",  307.20,    0.22,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-01-25",  364.53,    0.19,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-01-26",  375.20,    0.20,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-01-27",  375.78,    0.20,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-01-28",  393.48,    0.25,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-01-29",  393.48,    0.25,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-01-30",  393.48,    0.25,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-01-31",  393.48,    0.25,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-02-01",  358.41,    0.37,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-02-02",  342.90,    0.36,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-02-03",  335.69,    0.44,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-02-04",  298.53,    0.45,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-02-05",  298.53,    0.45,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-02-06",  298.53,    0.45,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-02-07",  298.53,    0.45,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-02-08",  234.27,    0.39,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-02-09",  205.39,    0.45,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-02-10",  178.50,    0.41,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-02-11",  150.47,    0.44,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-02-12",  150.47,    0.44,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-02-13",  150.47,    0.44,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-02-14",  150.47,    0.44,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-02-15",   75.04,    0.46,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-02-16",   57.45,    0.49,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-02-17",   39.77,    0.51,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-02-18",   35.06,    0.48,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-02-19",   35.06,    0.48,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-02-20",   35.06,    0.48,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-02-21",   35.06,    0.48,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-02-22",   30.61,    0.49,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-02-23",   27.91,    0.48,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-02-24",   26.50,    0.43,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-02-25",   25.12,    0.40,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-02-26",   25.12,    0.40,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-02-27",   25.12,    0.40,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-02-28",   25.12,    0.40,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-03-01",   23.10,    0.42,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-03-02",   22.91,    0.40,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-03-03",   22.10,    0.47,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-03-04",   20.36,    0.51,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-03-05",   20.36,    0.51,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-03-06",   20.36,    0.51,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-03-07",   20.36,    0.51,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-03-08",   17.31,    0.42,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-03-09",   15.78,    0.46,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-03-10",   15.33,    0.45,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-03-11",   14.58,    0.39,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-03-12",   14.58,    0.39,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-03-13",   14.58,    0.39,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-03-14",   14.58,    0.39,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-03-15",   13.01,    0.45,    0.00,    0.00,10400000
"MOV_AVG_NORM: Sweden","COUNTRY", 60.128200, 18.643500,\N,"2022-03-16",   12.52,    0.34,    0.00,    0.00,10400000
