"Greece","COUNTRY",39.0742,21.8243,\N,"2021-05-15",375831,105129,11365,93764,28.000,11.000,3.000,\N,\N,\N,\N,11121341,0.70,14.60,1623715.786000,25.90,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-05-16",377090,105179,11415,93764,28.000,11.000,3.000,\N,\N,\N,\N,11121341,0.70,14.66,1630388.590600,26.02,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-05-17",378485,105235,11471,93764,28.000,11.000,3.000,\N,\N,\N,\N,11121341,0.70,14.73,1638173.529300,26.14,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-05-18",381266,105298,11534,93764,28.000,11.000,3.000,\N,\N,\N,\N,11121341,0.70,14.82,1648182.736200,26.29,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-05-19",383558,105351,11587,93764,27.000,11.000,3.000,\N,\N,\N,\N,11121341,0.70,14.88,1654855.540800,26.41,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-05-20",385444,105405,11641,93764,27.000,11.000,3.000,\N,\N,\N,\N,11121341,0.70,14.95,1662640.479500,26.53,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-05-21",387426,105461,11697,93764,27.000,11.000,3.000,\N,\N,\N,\N,11121341,0.70,15.03,1671537.552300,26.66,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-05-22",388929,105498,11734,93764,27.000,11.000,3.000,\N,\N,\N,\N,11121341,0.70,15.07,1675986.088700,26.74,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-05-23",389804,105536,11772,93764,27.000,11.000,3.000,\N,\N,\N,\N,11121341,0.70,15.12,1681546.759200,26.83,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-05-24",391181,105586,11822,93764,27.000,11.000,3.000,\N,\N,\N,\N,11121341,0.70,15.19,1689331.697900,26.94,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-05-25",393583,105636,11872,93764,27.000,11.000,3.000,\N,\N,\N,\N,11121341,0.70,15.25,1696004.502500,27.06,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-05-26",395094,105680,11916,93764,27.000,11.000,3.000,\N,\N,\N,\N,11121341,0.70,15.31,1702677.307100,27.16,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-05-27",396970,105719,11955,93764,27.000,11.000,3.000,\N,\N,\N,\N,11121341,0.70,15.36,1708237.977600,27.25,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-05-28",398898,105759,11995,93764,27.000,11.000,3.000,\N,\N,\N,\N,11121341,0.70,15.41,1713798.648100,27.34,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-05-29",400395,105788,12024,93764,26.000,11.000,3.000,\N,\N,\N,\N,11121341,0.70,15.45,1718247.184500,27.40,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-05-30",401301,105818,12054,93764,26.000,11.000,3.000,\N,\N,\N,\N,11121341,0.70,15.48,1721583.586800,27.47,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-05-31",402306,105859,12095,93764,26.000,11.000,3.000,\N,\N,\N,\N,11121341,0.70,15.54,1728256.391400,27.57,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-06-01",404163,105886,12122,93764,26.000,11.000,3.000,\N,\N,\N,\N,11121341,0.70,15.57,1731592.793700,27.63,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-06-02",405542,105909,12145,93764,26.000,11.000,3.000,\N,\N,\N,\N,11121341,0.70,15.60,1734929.196000,27.68,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-06-03",406751,105948,12184,93764,26.000,11.000,3.000,\N,\N,\N,\N,11121341,0.70,15.65,1740489.866500,27.77,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-06-04",407857,105982,12218,93764,26.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,15.69,1744938.402900,27.85,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-06-05",408789,106017,12253,93764,26.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,15.74,1750499.073400,27.93,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-06-06",409368,106041,12277,93764,26.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,15.77,1753835.475700,27.98,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-06-07",410166,106065,12301,93764,26.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,15.80,1757171.878000,28.04,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-06-08",411534,106095,12331,93764,26.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,15.84,1761620.414400,28.10,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-06-09",412420,106110,12346,93764,26.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,15.86,1763844.682600,28.14,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-06-10",413170,106134,12370,93764,26.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,15.89,1767181.084900,28.19,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-06-11",413954,106145,12381,93764,26.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,15.90,1768293.219000,28.22,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-06-12",414636,106169,12405,93764,26.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,15.93,1771629.621300,28.27,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-06-13",414933,106186,12422,93764,26.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,15.96,1774966.023600,28.31,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-06-14",415401,106207,12443,93764,26.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,15.98,1777190.291800,28.36,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-06-15",416195,106229,12465,93764,26.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.01,1780526.694100,28.41,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-06-16",416741,106242,12478,93764,25.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.03,1782750.962300,28.44,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-06-17",417253,106258,12494,93764,25.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.05,1784975.230500,28.48,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-06-18",417706,106278,12514,93764,25.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.07,1787199.498700,28.52,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-06-19",418095,106298,12534,93764,25.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.10,1790535.901000,28.57,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-06-20",418342,106312,12548,93764,25.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.12,1792760.169200,28.60,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-06-21",418548,106329,12565,93764,25.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.14,1794984.437400,28.64,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-06-22",418943,106345,12581,93764,25.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.16,1797208.705600,28.67,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-06-23",419455,106359,12595,93764,25.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.18,1799432.973800,28.71,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-06-24",419909,106377,12613,93764,25.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.20,1801657.242000,28.75,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-06-25",420295,106398,12634,93764,25.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.23,1804993.644300,28.79,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-06-26",420670,106410,12646,93764,25.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.24,1806105.778400,28.82,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-06-27",420905,106428,12664,93764,25.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.27,1809442.180700,28.86,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-06-28",421266,106446,12682,93764,25.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.29,1811666.448900,28.90,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-06-29",421829,106459,12695,93764,25.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.31,1813890.717100,28.93,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-06-30",422456,106470,12706,93764,25.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.32,1815002.851200,28.96,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-07-01",423185,106474,12710,93764,25.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.33,1816114.985300,28.97,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-07-02",424165,106486,12722,93764,25.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.34,1817227.119400,29.00,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-07-03",425347,106495,12731,93764,25.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.35,1818339.253500,29.02,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-07-04",425964,106501,12737,93764,25.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.36,1819451.387600,29.03,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-07-05",426963,106507,12743,93764,25.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.37,1820563.521700,29.04,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-07-06",429144,106518,12754,93764,25.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.38,1821675.655800,29.07,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-07-07",430960,106527,12763,93764,25.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.39,1822787.789900,29.09,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-07-08",433021,106537,12773,93764,25.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.41,1825012.058100,29.11,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-07-09",435018,106549,12785,93764,24.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.42,1826124.192200,29.14,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-07-10",437345,106551,12787,93764,24.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.43,1827236.326300,29.14,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-07-11",438809,106556,12792,93764,24.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.43,1827236.326300,29.15,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-07-12",440872,106566,12802,93764,24.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.44,1828348.460400,29.18,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-07-13",444783,106570,12806,93764,24.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.45,1829460.594500,29.19,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-07-14",447718,106577,12813,93764,24.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.46,1830572.728600,29.20,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-07-15",450512,106583,12819,93764,24.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.47,1831684.862700,29.22,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-07-16",453200,106597,12833,93764,24.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.48,1832796.996800,29.25,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-07-17",455754,106604,12840,93764,23.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.49,1833909.130900,29.26,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-07-18",457312,106614,12850,93764,23.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.51,1836133.399100,29.29,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-07-19",459146,106622,12858,93764,23.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.52,1837245.533200,29.31,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-07-20",463473,106631,12867,93764,23.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.53,1838357.667300,29.33,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-07-21",466441,106634,12870,93764,23.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.53,1838357.667300,29.33,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-07-22",469042,106639,12875,93764,23.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.54,1839469.801400,29.34,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-07-23",471894,106646,12882,93764,23.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.55,1840581.935500,29.36,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-07-24",474366,106654,12890,93764,22.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.56,1841694.069600,29.38,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-07-25",475919,106662,12898,93764,22.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.57,1842806.203700,29.40,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-07-26",477975,106667,12903,93764,22.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.57,1842806.203700,29.41,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-07-27",482145,106675,12911,93764,22.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.58,1843918.337800,29.43,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-07-28",485015,106690,12926,93764,22.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.60,1846142.606000,29.46,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-07-29",487709,106699,12935,93764,22.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.62,1848366.874200,29.48,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-07-30",490552,106712,12948,93764,22.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.63,1849479.008300,29.51,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-07-31",493304,106729,12965,93764,22.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.65,1851703.276500,29.55,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-08-01",494907,106739,12975,93764,22.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.67,1853927.544700,29.57,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-08-02",497061,106747,12983,93764,21.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.68,1855039.678800,29.59,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-08-03",501030,106761,12997,93764,21.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.70,1857263.947000,29.62,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-08-04",503885,106777,13013,93764,21.000,12.000,3.000,\N,\N,\N,\N,11121341,0.70,16.72,1859488.215200,29.66,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-08-05",506672,\N,13026,\N,0.000,0.000,3.000,\N,\N,\N,\N,11121341,0.70,16.73,1860600.349300,29.69,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-08-06",509596,\N,13048,\N,0.000,0.000,3.000,\N,\N,\N,\N,11121341,0.70,16.76,1863936.751600,29.74,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-08-07",512342,\N,13058,\N,0.000,0.000,3.000,\N,\N,\N,\N,11121341,0.70,16.77,1865048.885700,29.76,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-08-08",514192,\N,13075,\N,0.000,0.000,3.000,\N,\N,\N,\N,11121341,0.70,16.80,1868385.288000,29.80,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-08-09",516785,\N,13097,\N,0.000,0.000,3.000,\N,\N,\N,\N,11121341,0.70,16.82,1870609.556200,29.85,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-08-10",521399,\N,13118,\N,0.000,0.000,3.000,\N,\N,\N,\N,11121341,0.70,16.85,1873945.958500,29.90,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-08-11",524871,\N,13138,\N,0.000,0.000,3.000,\N,\N,\N,\N,11121341,0.70,16.88,1877282.360800,29.94,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-08-12",528474,\N,13158,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,16.90,1879506.629000,29.99,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-08-13",531967,\N,13182,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,16.93,1882843.031300,30.04,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-08-14",535237,\N,13206,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,16.96,1886179.433600,30.10,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-08-15",537125,\N,13223,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,16.99,1889515.835900,30.14,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-08-16",539337,\N,13237,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,17.00,1890627.970000,30.17,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-08-17",543749,\N,13253,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,17.02,1892852.238200,30.21,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-08-18",547186,\N,13278,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,17.06,1897300.774600,30.26,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-08-19",550459,\N,13298,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,17.08,1899525.042800,30.31,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-08-20",554055,\N,13328,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,17.12,1903973.579200,30.38,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-08-21",557239,\N,13351,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,17.15,1907309.981500,30.43,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-08-22",559186,\N,13384,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,17.19,1911758.517900,30.50,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-08-23",561812,\N,13422,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,17.24,1917319.188400,30.59,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-08-24",566812,\N,13466,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,17.30,1923991.993000,30.69,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-08-25",570077,\N,13509,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,17.35,1929552.663500,30.79,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-08-26",573605,\N,13539,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,17.39,1934001.199900,30.86,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-08-27",576672,\N,13561,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,17.42,1937337.602200,30.91,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-08-28",579734,\N,13599,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,17.47,1942898.272700,30.99,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-08-29",581315,\N,13636,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,17.52,1948458.943200,31.08,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-08-30",583658,\N,13656,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,17.54,1950683.211400,31.12,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-08-31",587964,\N,13691,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,17.59,1956243.881900,31.20,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-09-01",590832,\N,13743,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,17.65,1962916.686500,31.32,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-09-02",593668,\N,13777,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,17.70,1968477.357000,31.40,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-09-03",596383,\N,13813,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,17.74,1972925.893400,31.48,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-09-04",598667,\N,13843,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,17.78,1977374.429800,31.55,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-09-05",599951,\N,13886,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,17.84,1984047.234400,31.65,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-09-06",601716,\N,13933,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,17.90,1990720.039000,31.76,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-09-07",605158,\N,13971,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,17.95,1996280.709500,31.84,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-09-08",607356,\N,14014,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,18.00,2001841.380000,31.94,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-09-09",609519,\N,14060,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,18.06,2008514.184600,32.04,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-09-10",611648,\N,14102,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,18.11,2014074.855100,32.14,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-09-11",613838,\N,14141,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,18.16,2019635.525600,32.23,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-09-12",615157,\N,14169,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,18.20,2024084.062000,32.29,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-09-13",616765,\N,14223,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,18.27,2031869.000700,32.42,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-09-14",620355,\N,14268,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,18.33,2038541.805300,32.52,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-09-15",622761,\N,14311,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,18.38,2044102.475800,32.62,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-09-16",625083,\N,14354,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,18.44,2050775.280400,32.71,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-09-17",627314,\N,14394,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,18.49,2056335.950900,32.81,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-09-18",629498,\N,14433,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,18.54,2061896.621400,32.89,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-09-19",630784,\N,14466,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,18.58,2066345.157800,32.97,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-09-20",632908,\N,14505,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,18.63,2071905.828300,33.06,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-09-21",636596,\N,14548,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,18.69,2078578.632900,33.16,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-09-22",638921,\N,14575,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,18.72,2081915.035200,33.22,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-09-23",641022,\N,14606,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,18.76,2086363.571600,33.29,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-09-24",643055,\N,14639,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,18.80,2090812.108000,33.36,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-09-25",644869,\N,14655,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,18.82,2093036.376200,33.40,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-09-26",645969,\N,14679,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,18.86,2097484.912600,33.46,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-09-27",648091,\N,14727,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,18.92,2104157.717200,33.57,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-09-28",651378,\N,14751,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,18.95,2107494.119500,33.62,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-09-29",653535,\N,14795,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,19.00,2113054.790000,33.72,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-09-30",655767,\N,14828,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,19.05,2118615.460500,33.80,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-10-01",658368,\N,14860,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,19.09,2123063.996900,33.87,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-10-02",660166,\N,14889,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,19.13,2127512.533300,33.93,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-10-03",661308,\N,14920,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,19.17,2131961.069700,34.00,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-10-04",663433,\N,14956,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,19.21,2136409.606100,34.09,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-10-05",666517,\N,14991,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,19.26,2141970.276600,34.17,0.03
"Greece","COUNTRY",39.0742,21.8243,\N,"2021-10-06",668811,\N,15012,\N,0.000,0.000,2.000,\N,\N,\N,\N,11121341,0.70,19.28,2144194.544800,34.21,0.03
