"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-22",15141.29,  246.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-23",15392.71,  306.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-24",15494.14,  346.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-25",15404.14,  373.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-26",15236.71,  428.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-27",14908.43,  510.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-28",14703.00,  592.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-29",14415.43,  576.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-30",13976.00,  559.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-10-31",13720.00,  532.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-01",13433.57,  544.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-02",13212.43,  505.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-03",12745.14,  466.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-04",12513.86,  383.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-05",12030.43,  360.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-06",11744.14,  372.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-07",11596.14,  374.29,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-08",11553.71,  358.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-09",11491.29,  379.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-10",11520.71,  362.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-11",11490.29,  402.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-12",11621.86,  425.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-13",11685.43,  391.29,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-14",11507.00,  371.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-15",11326.86,  351.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-16",11145.57,  329.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-17",10978.14,  347.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-18",10776.71,  341.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-19",10555.57,  300.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-20",10443.71,  304.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-21",10195.00,  322.29,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-22",10011.29,  327.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-23", 9880.71,  347.29,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-24", 9480.71,  336.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-25", 9401.14,  340.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-26", 9117.71,  369.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-27", 8872.86,  413.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-28", 8847.29,  411.29,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-29", 8763.14,  404.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-11-30", 8716.14,  380.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-12-01", 8808.43,  392.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-12-02", 8618.00,  378.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-12-03", 8658.71,  371.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-12-04", 7405.29,  282.29,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-12-05", 8675.57,  678.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-12-06", 8651.57,  682.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-12-07", 8578.00,  672.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-12-08", 8528.57,  626.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-12-09", 8412.29,  623.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-12-10", 8324.71,  620.29,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-12-11", 9450.00,  700.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-12-12", 8042.71,  299.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-12-13", 7894.43,  304.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-12-14", 7686.57,  311.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-12-15", 7480.14,  338.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-12-16", 7343.71,  341.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-12-17", 6202.29,  285.29,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-12-18", 6097.71,  246.29,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-12-19", 6996.86,  274.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-12-20", 6931.43,  302.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-12-21", 6836.14,  312.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-12-22", 6767.71,  325.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-12-23", 6653.86,  323.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-12-24", 7680.86,  378.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-12-25", 7658.29,  360.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-12-26", 6642.14,  349.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-12-27", 6789.57,  326.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-12-28", 7200.71,  323.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-12-29", 8009.14,  300.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-12-30", 9454.00,  278.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2021-12-31",11680.57,  280.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-01-01",14618.57,  298.29,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-01-02",18507.00,  270.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-01-03",22938.57,  246.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-01-04",29924.57,  279.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-01-05",41035.14,  288.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-01-06",55368.86,  299.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-01-07",72399.00,  282.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-01-08",91267.43,  288.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-01-09",112120.71,  291.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-01-10",130789.86,  313.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-01-11",150307.43,  300.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-01-12",172663.00,  308.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-01-13",193677.57,  324.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-01-14",211798.57,  327.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-01-15",227737.14,  325.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-01-16",238932.29,  359.29,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-01-17",248925.86,  364.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-01-18",261533.00,  363.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-01-19",271549.43,  379.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-01-20",283414.00,  421.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-01-21",293252.71,  447.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-01-22",302157.14,  477.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-01-23",309010.71,  485.29,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-01-24",311561.57,  528.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-01-25",311982.14,  560.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-01-26",307532.43,  572.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-01-27",293811.71,  561.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-01-28",279215.71,  616.29,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-01-29",265036.86,  668.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-01-30",251301.71,  743.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-01-31",238613.86,  825.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-02-01",220824.14,  978.29,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-02-02",204545.43, 1040.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-02-03",190000.43, 1104.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-02-04",174631.86, 1130.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-02-05",156516.57, 1126.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-02-06",138510.57, 1117.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-02-07",124301.71, 1117.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-02-08",111441.57, 1043.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-02-09",96391.71, 1076.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-02-10",83346.43, 1017.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-02-11",72268.57,  981.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-02-12",63326.14,  955.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-02-13",56217.14,  876.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-02-14",50476.00,  756.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-02-15",44654.57,  656.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-02-16",39465.00,  556.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-02-17",34871.14,  532.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-02-18",30851.57,  464.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-02-19",27293.14,  462.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-02-20",24712.86,  442.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-02-21",22712.29,  426.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-02-22",20496.14,  392.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-02-23",18123.43,  358.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-02-24",16301.43,  331.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-02-25",14762.71,  321.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-02-26",13377.71,  260.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-02-27",12229.43,  247.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-02-28",11302.29,  239.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-03-01",10224.00,  232.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-03-02", 9140.14,  209.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-03-03", 8173.00,  194.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-03-04", 7376.14,  199.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-03-05", 6690.86,  187.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-03-06", 6169.29,  179.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-03-07", 5751.86,  169.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-03-08", 5326.29,  158.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-03-09", 4986.71,  153.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-03-10", 4672.14,  160.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-03-11", 4342.57,  132.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-03-12", 4005.43,  116.29,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-03-13", 3739.86,  110.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-03-14", 3536.29,  109.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-03-15", 3293.57,  102.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-03-16", 3058.57,   96.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-03-17", 2820.57,   81.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-03-18", 2600.71,   78.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-03-19", 2407.14,   89.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-03-20", 2270.86,   90.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-03-21", 2129.86,   81.29,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-03-22", 1973.00,   76.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-03-23", 1887.14,   77.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-03-24", 1766.71,   67.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-03-25", 1707.43,  643.29,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-03-26", 1658.86,  646.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-03-27", 1619.00,  646.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-03-28", 1573.00,  646.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-03-29", 1495.14,  642.29,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-03-30", 1393.29,  636.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-03-31", 1343.29,  632.29,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-04-01", 1286.14,   58.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-04-02", 1239.71,   48.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-04-03", 1188.71,   46.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-04-04", 1122.43,   49.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-04-05", 1101.43,   55.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-04-06", 1074.00,   57.29,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-04-07", 1041.71,   56.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-04-08", 1026.00,   56.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-04-09", 1020.00,   48.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-04-10", 1012.57,   47.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-04-11", 1012.71,   42.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-04-12", 1013.00,   35.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-04-13", 1009.29,   29.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-04-14",  986.43,   24.29,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-04-15",  961.43,   13.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-04-16",  975.14,    9.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-04-17", 1164.00,   39.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-04-18", 1228.43,   36.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-04-19", 1368.29,   38.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-04-20", 1564.43,   46.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-04-21", 1779.00,   53.29,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-04-22", 2000.71,   57.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-04-23", 2206.86,   63.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-04-24", 2258.00,   36.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-04-25", 2081.43,   36.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-04-26", 2557.43,  235.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-04-27", 2689.29,  233.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-04-28", 2821.57,  233.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-04-29", 2987.43,  236.29,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-04-30", 3091.86,  235.71,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-05-01", 3179.86,  235.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-05-02", 3545.14,  238.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-05-03", 3231.71,   38.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-05-04", 3227.71,   40.29,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-05-05", 3251.71,   35.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-05-06", 3268.43,   31.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-05-07", 3286.57,   31.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-05-08", 3293.71,   32.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-05-09", 3253.71,   30.57,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-05-10", 3209.71,   33.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-05-11", 3145.71,   29.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-05-12", 3045.14,   26.86,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-05-13", 2909.86,   25.29,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-05-14", 2772.14,   21.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-05-15", 2628.57,   21.14,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-05-16", 2525.86,   22.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-05-17", 2373.29,   19.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-05-18", 2307.14,   17.43,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2022-05-19", 2224.00,   19.00,    0.00,    0.00,1352617328
