"Oregon","2023-01-11",9, 60.702222,  2.000000,22, 54.906364,  2.602727
"Oregon","2023-01-12",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-01-13",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-01-14",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-01-15",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-01-16",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-01-17",9,  0.000000,  0.000000,22,  4.317273,  0.000000
"Oregon","2023-01-18",9, 49.007778,  1.850000,22, 42.016364,  4.377727
"Oregon","2023-01-19",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-01-20",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-01-21",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-01-22",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-01-23",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-01-24",9,  0.000000,  0.000000,22,  1.295000,  0.000000
"Oregon","2023-01-25",9, 51.916667,  1.010000,22, 44.889545,  0.140909
"Oregon","2023-01-26",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-01-27",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-01-28",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-01-29",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-01-30",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-01-31",9,  0.000000,  0.000000,22,  2.158636,  0.000000
"Oregon","2023-02-01",9, 61.693333,  3.252222,22, 48.953636,  2.335000
"Oregon","2023-02-02",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-02-03",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-02-04",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-02-05",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-02-06",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-02-07",9,  0.000000,  0.000000,22,  2.158636,  0.000000
"Oregon","2023-02-08",9, 61.192222,  0.863333,22, 48.682727,  0.741818
"Oregon","2023-02-09",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-02-10",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-02-11",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-02-12",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-02-13",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-02-14",9,  0.000000,  0.000000,22,  0.431818,  0.000000
"Oregon","2023-02-15",9, 63.832222,  1.468889,22, 49.162727,  5.235455
"Oregon","2023-02-16",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-02-17",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-02-18",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-02-19",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-02-20",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-02-21",9,  0.000000,  0.000000,22,  1.295000,  0.000000
"Oregon","2023-02-22",9, 73.925556,  1.092222,22, 54.045455,  1.306364
"Oregon","2023-02-23",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-02-24",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-02-25",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-02-26",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-02-27",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-02-28",9,  0.000000,  0.000000,22,  1.295000,  0.000000
"Oregon","2023-03-01",9, 67.006667,  0.982222,22, 53.228636,  0.352273
"Oregon","2023-03-02",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-03-03",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-03-04",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-03-05",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-03-06",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2023-03-07",9,  0.000000,  0.000000,22,  3.453636,  0.000000
"Oregon","2023-03-08",9, 49.194444,  0.057778,22, 42.344091,  0.704545
"Oregon","2023-03-09",9,  0.000000,  0.000000,22,  0.000000,  0.000000
