"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-11-01", 1194.29,   19.71,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-11-02", 1183.57,   20.57,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-11-03", 1152.00,   20.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-11-04", 1130.71,   19.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-11-05", 1116.14,   21.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-11-06", 1132.71,   21.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-11-07", 1139.14,   22.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-11-08", 1160.57,   22.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-11-09", 1161.86,   22.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-11-10", 1205.14,   22.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-11-11", 1208.00,   22.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-11-12", 1257.00,   19.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-11-13", 1280.43,   19.57,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-11-14", 1280.14,   18.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-11-15", 1298.57,   15.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-11-16", 1337.57,   18.43,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-11-17", 1335.57,   18.43,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-11-18", 1377.71,   18.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-11-19", 1364.00,   19.71,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-11-20", 1364.43,   20.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-11-21", 1372.29,   20.71,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-11-22", 1261.43,   18.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-11-23", 1264.57,   17.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-11-24", 1361.86,   20.71,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-11-25", 1434.00,   19.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-11-26", 1490.29,   20.71,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-11-27", 1551.14,   20.43,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-11-28", 1585.71,   21.71,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-11-29", 1775.29,   24.57,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-11-30", 1873.57,   24.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-12-01", 1823.14,   19.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-12-02", 1883.29,   19.57,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-12-03", 1950.43,   19.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-12-04", 1974.57,   18.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-12-05", 2032.57,   16.71,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-12-06", 2105.29,   18.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-12-07", 2213.43,   16.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-12-08", 2213.43,   15.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-12-09", 2222.43,   14.57,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-12-10", 2392.57,   15.57,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-12-11", 2500.43,   16.71,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-12-12", 2539.86,   17.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-12-13", 2687.71,   16.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-12-14", 2897.14,   17.57,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-12-15", 3316.86,   21.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-12-16", 3682.14,   22.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-12-17", 3978.57,   20.57,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-12-18", 4224.00,   19.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-12-19", 4464.57,   18.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-12-20", 4725.29,   19.71,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-12-21", 5408.29,   18.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-12-22", 6308.57,   15.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-12-23", 7473.57,   15.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-12-24", 8992.29,   16.57,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-12-25", 9423.71,   17.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-12-26",10047.86,   18.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-12-27",12180.14,   19.43,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-12-28",15689.57,   18.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-12-29",20105.43,   21.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-12-30",25398.29,   23.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2021-12-31",29881.71,   23.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-01-01",31715.57,   23.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-01-02",33555.43,   24.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-01-03",37003.00,   25.57,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-01-04",43761.29,   29.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-01-05",51350.86,   33.57,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-01-06",59794.00,   34.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-01-07",68775.43,   37.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-01-08",80442.43,   40.57,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-01-09",87987.71,   41.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-01-10",94267.14,   42.57,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-01-11",101871.29,   43.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-01-12",107003.14,   46.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-01-13",109688.00,   60.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-01-14",113876.57,   67.57,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-01-15",113157.00,   74.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-01-16",112003.00,   78.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-01-17",114018.14,   98.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-01-18",112095.71,  117.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-01-19",111701.29,  136.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-01-20",111888.00,  143.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-01-21",108790.57,  152.57,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-01-22",109004.00,  159.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-01-23",109667.29,  161.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-01-24",106190.57,  173.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-01-25",103316.43,  183.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-01-26",97628.14,  198.71,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-01-27",90202.43,  220.43,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-01-28",82447.14,  241.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-01-29",74423.14,  247.57,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-01-30",67521.14,  260.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-01-31",62571.29,  261.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-02-01",55179.71,  258.57,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-02-02",48975.00,  259.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-02-03",43933.29,  257.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-02-04",40534.71,  254.57,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-02-05",37657.29,  249.71,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-02-06",36385.00,  242.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-02-07",33804.14,  238.57,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-02-08",31471.00,  244.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-02-09",28925.57,  230.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-02-10",26450.29,  222.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-02-11",23080.14,  202.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-02-12",21578.14,  200.43,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-02-13",20667.43,  199.57,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-02-14",18902.29,  200.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-02-15",16871.29,  194.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-02-16",15411.57,  188.71,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-02-17",14203.00,  173.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-02-18",14043.86,  171.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-02-19",13541.71,  171.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-02-20",13279.00,  171.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-02-21",13010.43,  157.43,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-02-22",12778.57,  147.57,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-02-23",12140.00,  144.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-02-24",11232.57,  135.43,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-02-25",10389.43,  128.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-02-26",10073.43,  123.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-02-27", 9953.43,  120.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-02-28", 8854.57,  100.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-03-01", 6936.00,   91.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-03-02", 6304.14,   87.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-03-03", 6150.00,   94.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-03-04", 5989.29,   95.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-03-05", 5822.86,   94.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-03-06", 5632.00,   92.57,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-03-07", 6033.14,   98.57,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-03-08", 6455.14,   92.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-03-09", 6163.00,   80.71,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-03-10", 5722.71,   68.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-03-11", 5330.29,   61.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-03-12", 5124.00,   59.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-03-13", 4975.71,   59.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-03-14", 4741.57,   59.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-03-15", 4541.86,   56.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-03-16", 4339.71,   54.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-03-17", 4116.86,   50.57,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-03-18", 5374.14,   55.43,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-03-19", 5190.00,   51.57,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-03-20", 5188.71,   43.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-03-21", 5041.14,   48.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-03-22", 4986.00,   54.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-03-23", 4832.00,   59.71,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-03-24", 4403.86,   59.57,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-03-25", 2711.86,   58.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-03-26", 2675.86,   60.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-03-27", 2617.43,   59.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-03-28", 2480.43,   49.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-03-29", 2300.71,   42.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-03-30", 2209.57,   35.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-03-31", 2381.57,   34.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-04-01", 2289.43,   29.43,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-04-02", 2197.57,   22.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-04-03", 2149.86,   22.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-04-04", 2052.57,   20.43,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-04-05", 1880.57,   19.43,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-04-06", 1754.43,   21.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-04-07", 1619.86,   19.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-04-08", 1629.29,   20.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-04-09", 1634.71,   19.71,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-04-10", 1630.29,   19.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-04-11", 1575.43,   21.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-04-12", 1553.86,   23.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-04-13", 1502.14,   20.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-04-14", 1443.00,   21.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-04-15", 1243.00,   19.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-04-16", 1201.71,   21.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-04-17", 1198.14,   20.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-04-18",  971.00,   15.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-04-19",  674.29,   10.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-04-20",  428.57,    8.43,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-04-21",  224.57,    5.43,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-04-22",  139.86,    2.43,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-04-23",   61.14,    0.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-04-24",    0.00,    0.00,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-04-25", 1615.29,   28.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-04-26", 1615.29,   28.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-04-27", 1615.29,   28.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-04-28", 1615.29,   28.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-04-29", 1615.29,   28.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-04-30", 1615.29,   28.29,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-05-01", 3250.00,   44.14,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-05-02", 1634.71,   15.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-05-03", 1634.71,   15.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-05-04", 1634.71,   15.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-05-05", 1634.71,   15.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-05-06", 1634.71,   15.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-05-07", 1634.71,   15.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-05-08", 2520.86,   10.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-05-09", 2520.86,   10.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-05-10", 2520.86,   10.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-05-11", 2520.86,   10.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-05-12", 2520.86,   10.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-05-13", 2520.86,   10.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-05-14", 2520.86,   10.86,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-05-15", 4855.57,    6.71,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-05-16", 4855.57,    6.71,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-05-17", 4855.57,    6.71,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-05-18", 4855.57,    6.71,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-05-19", 4855.57,    6.71,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-05-20", 4855.57,    6.71,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-05-21", 4855.57,    6.71,    0.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2022-05-22", 6212.43,    7.00,    0.00,    0.00,44494502
