"Philippines","COUNTRY",12.8797,121.774,\N,"2021-04-16",914971,721495,15738,705757,79.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.11,2250355.554200,3.74,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-04-17",926052,722342,15810,706532,78.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.12,2261020.746400,3.76,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-04-18",936133,795044,15960,779084,85.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.14,2282351.130800,3.79,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-04-19",945745,804370,16048,788322,85.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.15,2293016.323000,3.81,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-04-20",953106,826100,16141,809959,87.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.16,2303681.515200,3.84,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-04-21",962307,845873,16265,829608,88.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.18,2325011.899600,3.87,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-04-22",971049,863061,16370,846691,89.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.19,2335677.091800,3.89,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-04-23",979740,876941,16529,860412,90.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.21,2357007.476200,3.93,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-04-24",989380,899895,16674,883221,91.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.23,2378337.860600,3.96,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-04-25",997523,920448,16783,903665,92.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.25,2399668.245000,3.99,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-04-26",1006428,931805,16853,914952,93.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.26,2410333.437200,4.01,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-04-27",1013618,941943,16916,925027,93.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.27,2420998.629400,4.02,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-04-28",1020495,952726,17031,935695,93.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.28,2431663.821600,4.05,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-04-29",1028738,959384,17145,942239,93.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.30,2452994.206000,4.07,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-04-30",1037460,963552,17234,946318,93.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.31,2463659.398200,4.10,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-05-01",1046653,974405,17354,957051,93.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.32,2474324.590400,4.12,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-05-02",1054983,983511,17431,966080,93.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.33,2484989.782600,4.14,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-05-03",1062225,992759,17525,975234,93.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.35,2506320.167000,4.17,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-05-04",1067892,1001832,17622,984210,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.36,2516985.359200,4.19,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-05-05",1073555,1010842,17800,993042,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.38,2538315.743600,4.23,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-05-06",1080172,1017002,17991,999011,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.41,2570311.320200,4.28,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-05-07",1087885,1021259,18099,1003160,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.42,2580976.512400,4.30,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-05-08",1094849,1031473,18269,1013204,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.45,2612972.089000,4.34,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-05-09",1101990,1040696,18472,1022224,94.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.47,2634302.473400,4.39,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-05-10",1108826,1048929,18562,1030367,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.49,2655632.857800,4.41,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-05-11",1113547,1056795,18620,1038175,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.49,2655632.857800,4.43,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-05-12",1118359,1065145,18714,1046431,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.51,2676963.242200,4.45,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-05-13",1124724,1069464,18821,1050643,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.52,2687628.434400,4.47,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-05-14",1131467,1072481,18958,1053523,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.54,2708958.818800,4.51,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-05-15",1138187,1081478,19051,1062427,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.55,2719624.011000,4.53,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-05-16",1143963,1089059,19191,1069868,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.57,2740954.395400,4.56,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-05-17",1149925,1095690,19262,1076428,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.58,2751619.587600,4.58,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-05-18",1154388,1102097,19372,1082725,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.59,2762284.779800,4.60,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-05-19",1159071,1109120,19507,1089613,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.61,2783615.164200,4.64,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-05-20",1165155,1113243,19641,1093602,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.63,2804945.548600,4.67,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-05-21",1171403,1115872,19763,1096109,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.65,2826275.933000,4.70,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-05-22",1178217,1123891,19946,1103945,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.67,2847606.317400,4.74,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-05-23",1179812,1129177,19951,1109226,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.67,2847606.317400,4.74,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-05-24",1184706,1135789,19983,1115806,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.68,2858271.509600,4.75,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-05-25",1188672,1140471,20019,1120452,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.68,2858271.509600,4.76,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-05-26",1193976,1147939,20169,1127770,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.70,2879601.894000,4.79,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-05-27",1200430,1152321,20379,1131942,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.73,2911597.470600,4.84,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-05-28",1209154,1155384,20566,1134818,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.75,2932927.855000,4.89,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-05-29",1216582,1162968,20722,1142246,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.78,2964923.431600,4.92,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-05-30",1223627,1169870,20860,1149010,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.79,2975588.623800,4.96,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-05-31",1230301,1176011,20966,1155045,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.81,2996919.008200,4.98,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-06-01",1235467,1182264,21012,1161252,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.81,2996919.008200,4.99,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-06-02",1240716,1188584,21158,1167426,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.83,3018249.392600,5.03,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-06-03",1247899,1192109,21357,1170752,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.86,3050244.969200,5.08,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-06-04",1255337,1194543,21537,1173006,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.88,3071575.353600,5.12,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-06-05",1262273,1202730,21732,1180998,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.91,3103570.930200,5.16,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-06-06",1269478,1210141,21898,1188243,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.93,3124901.314600,5.20,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-06-07",1276004,1217150,21969,1195181,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.94,3135566.506800,5.22,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-06-08",1280773,1224321,22064,1202257,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.96,3156896.891200,5.24,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-06-09",1286217,1232217,22190,1210027,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.97,3167562.083400,5.27,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-06-10",1293687,1236766,22312,1214454,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,2.99,3188892.467800,5.30,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-06-11",1300349,1239004,22507,1216497,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.01,3210222.852200,5.35,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-06-12",1308352,1248011,22652,1225359,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.03,3231553.236600,5.38,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-06-13",1315639,1255774,22788,1232986,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.05,3252883.621000,5.42,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-06-14",1322053,1262957,22845,1240112,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.06,3263548.813200,5.43,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-06-15",1327431,1269368,22963,1246405,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.08,3284879.197600,5.46,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-06-16",1332832,1276662,23121,1253541,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.10,3306209.582000,5.50,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-06-17",1339457,1281050,23276,1257774,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.12,3327539.966400,5.53,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-06-18",1346276,1284500,23385,1261115,95.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.13,3338205.158600,5.56,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-06-19",1353220,1293781,23538,1270243,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.15,3359535.543000,5.59,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-06-20",1359015,1301336,23621,1277715,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.16,3370200.735200,5.61,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-06-21",1364239,1308392,23749,1284643,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.18,3391531.119600,5.64,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-06-22",1367894,1315198,23809,1291389,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.19,3402196.311800,5.66,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-06-23",1372232,1322370,23928,1298442,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.21,3423526.696200,5.69,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-06-24",1378260,1326850,24036,1302814,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.22,3434191.888400,5.71,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-06-25",1385053,1329760,24152,1305608,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.24,3455522.272800,5.74,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-06-26",1391911,1338464,24244,1314220,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.25,3466187.465000,5.76,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-06-27",1397992,1345422,24372,1321050,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.26,3476852.657200,5.79,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-06-28",1403588,1351559,24456,1327103,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.28,3498183.041600,5.81,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-06-29",1408058,1358021,24557,1333464,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.29,3508848.233800,5.84,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-06-30",1412559,1363910,24662,1339248,97.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.30,3519513.426000,5.86,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-07-01",1418337,1366770,24797,1341973,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.32,3540843.810400,5.89,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-07-02",1424518,1369036,24973,1344063,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.35,3572839.387000,5.94,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-07-03",1430419,1376754,25063,1351691,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.36,3583504.579200,5.96,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-07-04",1436369,1383661,25149,1358512,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.37,3594169.771400,5.98,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-07-05",1441746,1390152,25192,1364960,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.37,3594169.771400,5.99,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-07-06",1445832,1396219,25296,1370923,97.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.39,3615500.155800,6.01,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-07-07",1450110,1402591,25459,1377132,97.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.41,3636830.540200,6.05,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-07-08",1455585,1406549,25650,1380899,97.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.44,3668826.116800,6.10,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-07-09",1461455,1409553,25720,1383833,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.45,3679491.309000,6.11,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-07-10",1467119,1417151,25816,1391335,97.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.46,3690156.501200,6.14,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-07-11",1473025,1423324,25921,1397403,97.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.47,3700821.693400,6.16,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-07-12",1478061,1428933,26015,1402918,97.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.48,3711486.885600,6.18,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-07-13",1481660,1434726,26092,1408634,97.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.49,3722152.077800,6.20,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-07-14",1485457,1441049,26232,1414817,97.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.51,3743482.462200,6.23,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-07-15",1490665,1445170,26314,1418856,97.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.52,3754147.654400,6.25,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-07-16",1496328,1447848,26476,1421372,97.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.55,3786143.231000,6.29,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-07-17",1502359,1455102,26598,1428504,97.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.56,3796808.423200,6.32,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-07-18",1507755,1460565,26714,1433851,97.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.58,3818138.807600,6.35,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-07-19",1513396,1465835,26786,1439049,97.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.59,3828803.999800,6.37,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-07-20",1517903,1471097,26844,1444253,97.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.60,3839469.192000,6.38,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-07-21",1524449,1476453,26874,1449579,97.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.60,3839469.192000,6.39,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-07-22",1530266,1479704,26891,1452813,97.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.60,3839469.192000,6.39,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-07-23",1537097,1482028,26891,1455137,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.60,3839469.192000,6.39,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-07-24",1543281,1488880,27131,1461749,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.63,3871464.768600,6.45,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-07-25",1548755,1494493,27224,1467269,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.65,3892795.153000,6.47,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-07-26",1555396,1500256,27247,1473009,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.65,3892795.153000,6.48,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-07-27",1562420,1505943,27318,1478625,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.66,3903460.345200,6.49,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-07-28",1566667,1512115,27401,1484714,97.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.67,3914125.537400,6.51,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-07-29",1572287,1516014,27577,1488437,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.69,3935455.921800,6.55,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-07-30",1580824,1518904,27722,1491182,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.71,3956786.306200,6.59,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-07-31",1588965,1528078,27889,1500189,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.74,3988781.882800,6.63,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-08-01",1597689,1534043,28016,1506027,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.75,3999447.075000,6.66,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-08-02",1605762,1543147,28093,1515054,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.76,4010112.267200,6.68,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-08-03",1612541,1549404,28141,1521263,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.77,4020777.459400,6.69,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-08-04",1619824,1556653,28231,1528422,96.000,2.000,2.000,\N,\N,\N,\N,106651922,0.70,3.78,4031442.651600,6.71,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-08-05",1627816,\N,28427,\N,0.000,0.000,2.000,\N,\N,\N,\N,106651922,0.70,3.81,4063438.228200,6.76,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-08-06",1638345,\N,28673,\N,0.000,0.000,2.000,\N,\N,\N,\N,106651922,0.70,3.84,4095433.804800,6.81,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-08-07",1649341,\N,28835,\N,0.000,0.000,2.000,\N,\N,\N,\N,106651922,0.70,3.86,4116764.189200,6.85,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-08-08",1658916,\N,29122,\N,0.000,0.000,2.000,\N,\N,\N,\N,106651922,0.70,3.90,4159424.958000,6.92,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-08-09",1667714,\N,29128,\N,0.000,0.000,2.000,\N,\N,\N,\N,106651922,0.70,3.90,4159424.958000,6.92,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-08-10",1676156,\N,29220,\N,0.000,0.000,2.000,\N,\N,\N,\N,106651922,0.70,3.91,4170090.150200,6.94,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-08-11",1688040,\N,29374,\N,0.000,0.000,2.000,\N,\N,\N,\N,106651922,0.70,3.93,4191420.534600,6.98,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-08-12",1700363,\N,29539,\N,0.000,0.000,2.000,\N,\N,\N,\N,106651922,0.70,3.96,4223416.111200,7.02,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-08-13",1713302,\N,29838,\N,0.000,0.000,2.000,\N,\N,\N,\N,106651922,0.70,4.00,4266076.880000,7.09,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-08-14",1727231,\N,30070,\N,0.000,0.000,2.000,\N,\N,\N,\N,106651922,0.70,4.03,4298072.456600,7.15,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-08-15",1741616,\N,30340,\N,0.000,0.000,2.000,\N,\N,\N,\N,106651922,0.70,4.06,4330068.033200,7.21,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-08-16",1755846,\N,30366,\N,0.000,0.000,2.000,\N,\N,\N,\N,106651922,0.70,4.07,4340733.225400,7.22,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-08-17",1765675,\N,30462,\N,0.000,0.000,2.000,\N,\N,\N,\N,106651922,0.70,4.08,4351398.417600,7.24,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-08-18",1776495,\N,30623,\N,0.000,0.000,2.000,\N,\N,\N,\N,106651922,0.70,4.10,4372728.802000,7.28,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-08-19",1791003,\N,30881,\N,0.000,0.000,2.000,\N,\N,\N,\N,106651922,0.70,4.14,4415389.570800,7.34,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-08-20",1807800,\N,31198,\N,0.000,0.000,2.000,\N,\N,\N,\N,106651922,0.70,4.18,4458050.339600,7.41,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-08-21",1824051,\N,31596,\N,0.000,0.000,2.000,\N,\N,\N,\N,106651922,0.70,4.23,4511376.300600,7.51,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-08-22",1839635,\N,31810,\N,0.000,0.000,2.000,\N,\N,\N,\N,106651922,0.70,4.26,4543371.877200,7.56,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-08-23",1857646,\N,31961,\N,0.000,0.000,2.000,\N,\N,\N,\N,106651922,0.70,4.28,4564702.261600,7.60,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-08-24",1869691,\N,32264,\N,0.000,0.000,2.000,\N,\N,\N,\N,106651922,0.70,4.32,4607363.030400,7.67,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-08-25",1883088,\N,32492,\N,0.000,0.000,2.000,\N,\N,\N,\N,106651922,0.70,4.35,4639358.607000,7.72,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-08-26",1899200,\N,32728,\N,0.000,0.000,2.000,\N,\N,\N,\N,106651922,0.70,4.38,4671354.183600,7.78,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-08-27",1916461,\N,32841,\N,0.000,0.000,2.000,\N,\N,\N,\N,106651922,0.70,4.40,4692684.568000,7.81,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-08-28",1935700,\N,33008,\N,0.000,0.000,2.000,\N,\N,\N,\N,106651922,0.70,4.42,4714014.952400,7.84,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-08-29",1954023,\N,33109,\N,0.000,0.000,2.000,\N,\N,\N,\N,106651922,0.70,4.43,4724680.144600,7.87,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-08-30",1976202,\N,33330,\N,0.000,0.000,2.000,\N,\N,\N,\N,106651922,0.70,4.46,4756675.721200,7.92,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-08-31",1989857,\N,33448,\N,0.000,0.000,2.000,\N,\N,\N,\N,106651922,0.70,4.48,4778006.105600,7.95,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-09-01",2003955,\N,33533,\N,0.000,0.000,2.000,\N,\N,\N,\N,106651922,0.70,4.49,4788671.297800,7.97,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-09-02",2020484,\N,33680,\N,0.000,0.000,2.000,\N,\N,\N,\N,106651922,0.70,4.51,4810001.682200,8.00,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-09-03",2040568,\N,33873,\N,0.000,0.000,2.000,\N,\N,\N,\N,106651922,0.70,4.54,4841997.258800,8.05,0.01
"Philippines","COUNTRY",12.8797,121.774,\N,"2021-09-04",2061084,\N,34062,\N,0.000,0.000,2.000,\N,\N,\N,\N,106651922,0.70,4.56,4863327.643200,8.10,0.01
