"Idaho","2023-01-10",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-01-11",2, 55.565000,  0.000000,40, 43.184500,  0.387750
"Idaho","2023-01-12",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-01-13",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-01-14",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-01-15",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-01-16",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-01-17",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-01-18",2, 28.010000,  0.000000,40, 31.422500,  0.399500
"Idaho","2023-01-19",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-01-20",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-01-21",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-01-22",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-01-23",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-01-24",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-01-25",2, 49.280000,  4.345000,40, 32.224000,  2.563500
"Idaho","2023-01-26",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-01-27",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-01-28",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-01-29",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-01-30",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-01-31",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-02-01",2, 44.705000,  0.000000,40, 28.663500,  1.263000
"Idaho","2023-02-02",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-02-03",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-02-04",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-02-05",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-02-06",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-02-07",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-02-08",2, 73.170000,  0.000000,40, 37.381750,  0.611500
"Idaho","2023-02-09",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-02-10",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-02-11",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-02-12",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-02-13",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-02-14",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-02-15",2, 75.565000,  0.000000,40, 54.758000,  1.327750
"Idaho","2023-02-16",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-02-17",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-02-18",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-02-19",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-02-20",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-02-21",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-02-22",2, 19.545000,  0.000000,40, 49.217500,  0.147000
"Idaho","2023-02-23",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-02-24",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-02-25",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-02-26",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-02-27",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-02-28",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-03-01",2, 88.595000,  0.000000,40, 78.813000,  0.435250
"Idaho","2023-03-02",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-03-03",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-03-04",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-03-05",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-03-06",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-03-07",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2023-03-08",2, 45.610000,  0.000000,40, 72.620250,  1.195500
"Idaho","2023-03-09",2,  0.000000,  0.000000,40,  0.000000,  0.000000
