"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-11-19",613913.00, 7973.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-11-20",441637.00, 6028.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-11-21",373038.00, 4639.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-11-22",707248.00, 7451.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-11-23",593006.00, 8009.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-11-24",662522.00, 8569.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-11-25",596292.00, 7857.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-11-26",611396.00, 6895.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-11-27",419329.00, 5865.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-11-28",384418.00, 4902.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-11-29",746593.00, 7924.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-11-30",605560.00, 8023.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-12-01",700222.00, 9240.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-12-02",707679.00,10161.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-12-03",727437.00, 8591.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-12-04",473019.00, 5517.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-12-05",417246.00, 7420.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-12-06",710742.00, 7459.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-12-07",640736.00, 7722.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-12-08",709694.00, 8297.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-12-09",699235.00, 8566.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-12-10",692974.00, 8016.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-12-11",468002.00, 5835.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-12-12",424759.00, 4594.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-12-13",699619.00, 6932.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-12-14",636963.00, 7731.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-12-15",737546.00, 9024.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-12-16",745044.00, 7346.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-12-17",768265.00, 7300.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-12-18",531143.00, 5671.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-12-19",469408.00, 4345.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-12-20",811177.00, 7277.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-12-21",773941.00, 7557.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-12-22",913920.00,10370.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-12-23",1011874.00, 7256.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-12-24",837872.00, 5695.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-12-25",689782.00, 4312.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-12-26",572228.00, 3832.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-12-27",1341549.00, 6970.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-12-28",1347464.00, 7674.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-12-29",1706225.00, 7941.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-12-30",1949033.00, 7418.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2021-12-31",1699662.00, 6359.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-01-01",1191688.00, 4263.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-01-02",931162.00, 3396.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-01-03",2338205.00, 5813.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-01-04",2610437.00, 8681.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-01-05",2586916.00, 7770.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-01-06",2661758.00, 7611.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-01-07",2956934.00, 7250.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-01-08",2127590.00, 5207.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-01-09",2006654.00, 4059.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-01-10",3256194.00, 6910.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-01-11",3032513.00, 9101.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-01-12",3450164.00, 9028.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-01-13",3182705.00, 8232.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-01-14",3319198.00, 7969.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-01-15",2419639.00, 6129.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-01-16",2159608.00, 4513.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-01-17",2828560.00, 6510.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-01-18",3731817.00, 9099.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-01-19",4087382.00, 9937.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-01-20",3717456.00, 9640.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-01-21",3819402.00, 9958.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-01-22",2625829.00, 6025.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-01-23",2377511.00, 5170.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-01-24",3652797.00, 8911.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-01-25",3657868.00,10482.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-01-26",3787888.00,10712.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-01-27",3660437.00,10304.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-01-28",3708392.00,12344.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-01-29",2522075.00, 7894.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-01-30",2132834.00, 5552.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-01-31",3882683.00,10423.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-02-01",3171334.00,12677.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-02-02",3170863.00,11916.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-02-03",3207844.00,11643.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-02-04",2980934.00,13171.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-02-05",2042853.00, 8217.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-02-06",1767170.00, 5978.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-02-07",2679711.00,11101.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-02-08",2913327.00,12794.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-02-09",2437700.00,13127.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-02-10",2816352.00,11882.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-02-11",2431543.00,11986.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-02-12",1726993.00, 8650.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-02-13",1397458.00, 5274.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-02-14",2059667.00,11229.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-02-15",1864057.00,10646.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-02-16",2253133.00,13113.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-02-17",2065104.00,12207.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-02-18",1992726.00,10638.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-02-19",1469942.00, 8358.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-02-20",1182018.00, 5380.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-02-21",1718816.00, 7548.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-02-22",1718958.00,10051.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-02-23",1921489.00,11987.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-02-24",1786205.00,10811.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-02-25",1644572.00, 9068.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-02-26",1272005.00, 6542.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-02-27",1038748.00, 4700.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-02-28",1617981.00, 7667.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-03-01",1608547.00, 8471.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-03-02",1665972.00, 8181.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-03-03",1769540.00, 8172.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-03-04",1760785.00, 8718.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-03-05",1289274.00, 5642.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-03-06",1098460.00, 4227.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-03-07",1744910.00, 7844.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-03-08",1629572.00, 6886.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-03-09",1990180.00, 8195.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-03-10",1843710.00, 7524.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-03-11",1872600.00, 6209.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-03-12",1560707.00, 4733.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-03-13",1118610.00, 3554.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-03-14",1997910.00, 5599.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-03-15",1809402.00, 5616.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-03-16",2238861.00, 6888.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-03-17",2077904.00, 7081.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-03-18",1891527.00, 5761.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-03-19",1479379.00, 3854.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-03-20",960828.00, 3327.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-03-21",1879885.00,16132.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-03-22",1977223.00, 5075.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-03-23",1803902.00, 5984.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-03-24",1784201.00, 5270.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-03-25",1759571.00, 9175.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-03-26",1124409.00, 2818.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-03-27",850761.00, 2635.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-03-28",1844297.00, 4281.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-03-29",1751822.00, 4448.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-03-30",1597675.00, 4904.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-03-31",1525619.00, 4492.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-04-01",1419022.00, 4877.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-04-02",872661.00, 2573.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-04-03",693145.00, 1893.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-04-04",1233350.00, 3377.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-04-05",1365397.00, 4168.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-04-06",1219971.00, 4319.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-04-07",1278348.00, 4321.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-04-08",1174397.00, 3928.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-04-09",742255.00, 2344.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-04-10",561613.00, 1772.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-04-11",1023979.00, 2853.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-04-12",1081933.00, 3278.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-04-13",835893.00, 3416.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-04-14",1201736.00, 4211.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-04-15",658985.00, 2474.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-04-16",554458.00, 1609.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-04-17",407762.00, 1536.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-04-18",457261.00, 1563.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-04-19",1018122.00, 3019.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-04-20",961716.00, 4158.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-04-21",921699.00, 3089.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-04-22",831508.00, 2765.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-04-23",478775.00, 1602.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-04-24",365353.00, 1166.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-04-25",637006.00, 2137.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-04-26",778945.00, 4280.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-04-27",684393.00, 3127.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-04-28",759275.00, 2999.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-04-29",644444.00, 2539.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-04-30",353740.00, 1502.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-05-01",309421.00, 1164.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-05-02",447430.00, 1741.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-05-03",672057.00, 2195.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-05-04",627496.00, 3721.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-05-05",599634.00, 2240.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-05-06",630887.00, 2133.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-05-07",339333.00, 1154.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-05-08",278853.00,  841.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-05-09",690428.00, 1886.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-05-10",641262.00, 1999.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-05-11",694711.00, 2226.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-05-12",652645.00, 1994.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-05-13",572961.00, 1882.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-05-14",438726.00,  964.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-05-15",373652.00,  779.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-05-16",590430.00, 1578.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-05-17",608366.00, 1853.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-05-18",760612.00, 2361.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-05-19",596068.00, 1733.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-05-20",626112.00, 1998.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-05-21",367163.00, 1093.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-05-22",1798357.00, 5563.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-05-23",-989395.00,-3391.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-05-24",594594.00, 1652.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-05-25",632459.00, 2573.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-05-26",514236.00, 1474.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-05-27",569655.00, 1974.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-05-28",329028.00,  837.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-05-29",276695.00,  619.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-05-30",344351.00, 1109.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-05-31",625344.00, 1523.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-06-01",698407.00, 2010.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-06-02",530740.00, 1688.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-06-03",543554.00, 1531.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-06-04",253081.00,  691.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-06-05",262988.00,  813.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-06-06",434907.00,  965.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-06-07",611662.00, 2014.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-06-08",706580.00, 2570.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-06-09",565045.00, 1556.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-06-10",556763.00, 1698.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-06-11",283791.00,  921.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-06-12",198248.00,  577.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-06-13",527816.00, 1688.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-06-14",857053.00, 1837.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-06-15",722093.00, 1995.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-06-16",582843.00, 1863.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-06-17",533013.00, 1259.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-06-18",228590.00,  645.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-06-19",268501.00,  680.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-06-20",755204.00, 1522.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-06-21",816063.00, 1732.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-06-22",805819.00, 2028.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-06-23",783631.00, 1814.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-06-24",777333.00, 1772.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-06-25",316923.00,  799.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-06-26",286765.00,  663.00,    0.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2022-06-27",872385.00, 1471.00,    0.00,    0.00,7800000000
