"Kansas","2023-01-13",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-01-14",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-01-15",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-01-16",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-01-17",3,  0.000000,  0.000000,100,  0.329100,  0.000000
"Kansas","2023-01-18",3, 61.810000,  2.946667,100, 58.485800,  7.337400
"Kansas","2023-01-19",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-01-20",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-01-21",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-01-22",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-01-23",3,  0.000000,  0.000000,100,  0.356500,  0.000000
"Kansas","2023-01-24",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-01-25",3, 65.463333,  2.803333,100, 70.069800,  2.413700
"Kansas","2023-01-26",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-01-27",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-01-28",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-01-29",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-01-30",3,  0.000000,  0.000000,100,  0.356500,  0.000000
"Kansas","2023-01-31",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-02-01",3, 68.336667,  1.303333,100, 74.099800,  3.560600
"Kansas","2023-02-02",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-02-03",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-02-04",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-02-05",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-02-06",3,  0.000000,  0.000000,100,  0.411300,  0.000000
"Kansas","2023-02-07",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-02-08",3, 71.730000,  1.140000,100, 70.003000,  2.154800
"Kansas","2023-02-09",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-02-10",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-02-11",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-02-12",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-02-13",3,  0.000000,  0.000000,100,  0.959800,  0.000000
"Kansas","2023-02-14",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-02-15",3, 66.616667,  0.496667,100, 75.729000,  4.365300
"Kansas","2023-02-16",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-02-17",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-02-18",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-02-19",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-02-20",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-02-21",3,  0.000000,  0.000000,100,  1.535600,  0.000000
"Kansas","2023-02-22",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-02-23",3, 64.733333,  0.623333,100, 74.368400,  0.088000
"Kansas","2023-02-24",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-02-25",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-02-26",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-02-27",3,  0.000000,  0.000000,100,  0.740400,  0.000000
"Kansas","2023-02-28",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-03-01",3, 68.066667,  1.066667,100, 76.831100,  0.418900
"Kansas","2023-03-02",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-03-03",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-03-04",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-03-05",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-03-06",3,  0.000000,  0.000000,100,  1.096900,  0.000000
"Kansas","2023-03-07",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2023-03-08",3, 53.993333,  0.166667,100, 70.493900,  0.907200
"Kansas","2023-03-09",3,  0.000000,  0.000000,100,  0.000000,  0.000000
