"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-09-03 00:00:00",491759,18486,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-09-04 00:00:00",492509,18507,0,0.15251373131961,0.113599480688088,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-09-05 00:00:00",492680,18512,0,0.0347201777023364,0.0270168044523694,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-09-06 00:00:00",492680,18512,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-09-07 00:00:00",493115,18514,0,0.0882926037184379,0.0108038029386344,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-09-08 00:00:00",493518,18529,0,0.0817253581821685,0.0810197688235929,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-09-09 00:00:00",493914,18541,0,0.0802402343987453,0.0647633439473258,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-09-10 00:00:00",494293,18558,0,0.0767340063249878,0.0916886899304245,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-09-11 00:00:00",494664,18568,0,0.0750566971411693,0.0538851169307037,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-09-12 00:00:00",495035,18587,0,0.0750004043148481,0.102326583369237,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-09-13 00:00:00",495035,18587,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-09-14 00:00:00",495612,18603,0,0.116557415132263,0.0860816699843977,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-09-15 00:00:00",496032,18616,0,0.0847437108060338,0.0698812019566736,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-09-16 00:00:00",496032,18616,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-09-17 00:00:00",496700,18648,0,0.13466873104961,0.171895143962183,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-09-18 00:00:00",496950,18654,0,0.050332192470304,0.0321750321750322,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-09-19 00:00:00",497100,18659,0,0.0301841231512225,0.0268039026482256,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-09-20 00:00:00",497386,18664,0,0.0575336954335144,0.026796720081462,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-09-21 00:00:00",497676,18672,0,0.0583048175863414,0.042863266180883,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-09-22 00:00:00",497984,18681,0,0.0618876538149318,0.0482005141388175,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-09-23 00:00:00",498331,18688,0,0.0696809536049351,0.0374712274503506,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-09-24 00:00:00",498595,18696,0,0.0529768366808406,0.0428082191780822,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-09-25 00:00:00",498790,18698,0,0.039109898815672,0.0106974753958066,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-09-26 00:00:00",498895,18700,0,0.0210509432827442,0.0106963311584127,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-09-27 00:00:00",499202,18707,0,0.061535994547951,0.0374331550802139,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-09-28 00:00:00",499648,18716,0,0.0893425907748767,0.0481103330304164,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-09-29 00:00:00",500090,18726,0,0.0884622774433201,0.0534302201325069,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-09-30 00:00:00",500445,18735,0,0.070987222299986,0.0480615187439923,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-10-01 00:00:00",500823,18750,0,0.0755327758295117,0.0800640512409928,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-10-02 00:00:00",500823,18750,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-10-03 00:00:00",501179,18762,0,0.0710829973863021,0.064,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-10-04 00:00:00",501616,18766,0,0.0871943956151395,0.0213196887325445,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-10-05 00:00:00",502047,18770,0,0.0859222991292144,0.0213151444101034,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-10-06 00:00:00",502550,18775,0,0.10018982286519,0.026638252530634,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-10-07 00:00:00",502550,18775,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-10-08 00:00:00",503022,18780,0,0.093921002885285,0.0266311584553928,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-10-09 00:00:00",503432,18789,0,0.0815073694589899,0.0479233226837061,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-10-10 00:00:00",503735,18795,0,0.0601868772743886,0.0319335781574325,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-10-11 00:00:00",504121,18803,0,0.0766275918885922,0.0425645118382549,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-10-12 00:00:00",504601,18806,0,0.0952152360246846,0.0159549008136999,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-10-13 00:00:00",505157,18811,0,0.110186067804067,0.0265872593853026,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-10-14 00:00:00",505157,18811,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-10-15 00:00:00",506150,18824,0,0.196572550711957,0.0691085003455425,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-10-16 00:00:00",506150,18824,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-10-17 00:00:00",506654,18834,0,0.0995752247357503,0.0531236719082023,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-10-18 00:00:00",507134,18834,0,0.0947392105855278,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-10-19 00:00:00",507134,18877,0,0,0.228310502283105,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-10-20 00:00:00",508166,18887,0,0.203496511770065,0.0529745192562378,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-10-21 00:00:00",508702,18891,0,0.105477344017506,0.02117858844708,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-10-22 00:00:00",509276,18896,0,0.112836198796152,0.0264676300884019,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-10-23 00:00:00",509709,18898,0,0.0850226596187529,0.010584250635055,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-10-24 00:00:00",509919,18901,0,0.0411999788114395,0.0158746957349984,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-10-25 00:00:00",509919,18901,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-10-26 00:00:00",510470,18903,0,0.108056377581537,0.0105814507168933,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-10-27 00:00:00",511854,18911,0,0.271122690853527,0.0423213246574618,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-10-28 00:00:00",511854,18911,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-10-29 00:00:00",512460,18915,0,0.118393135542557,0.0211517106445984,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-10-30 00:00:00",513584,18925,0,0.219334191936932,0.0528680941052075,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-10-31 00:00:00",513584,18925,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-11-01 00:00:00",513810,18928,0,0.044004486121063,0.0158520475561427,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-11-02 00:00:00",513810,18928,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-11-03 00:00:00",514679,18936,0,0.169128666238493,0.0422654268808115,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-11-04 00:00:00",515373,18942,0,0.134841328284232,0.0316856780735108,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-11-05 00:00:00",517229,18960,0,0.360127519291853,0.095026924295217,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-11-06 00:00:00",517229,18960,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-11-07 00:00:00",517902,18964,0,0.130116447453642,0.0210970464135021,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-11-08 00:00:00",518266,18967,0,0.0702835671613549,0.0158194473739717,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-11-09 00:00:00",518870,18970,0,0.116542470468833,0.0158169452206464,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-11-10 00:00:00",519669,18976,0,0.153988474955191,0.0316288877174486,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-11-11 00:00:00",521518,18998,0,0.355803405629353,0.115935919055649,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-11-12 00:00:00",522530,19004,0,0.194048911063472,0.0315822718180861,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-11-13 00:00:00",522530,19004,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-11-14 00:00:00",523485,19017,0,0.182764625954491,0.0684066512313197,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-11-15 00:00:00",524261,19022,0,0.148237294287324,0.0262922648156912,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-11-16 00:00:00",525187,19030,0,0.176629579541488,0.0420565660813795,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-11-17 00:00:00",526306,19043,0,0.213066964719233,0.0683131897004729,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-11-18 00:00:00",527380,19049,0,0.204063795586598,0.0315076406028462,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-11-19 00:00:00",527380,19049,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-11-20 00:00:00",528407,19051,0,0.194736243316015,0.0104992388051866,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-11-21 00:00:00",529075,19062,0,0.126417704534573,0.057739751194163,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-11-22 00:00:00",530369,19080,0,0.244577800878892,0.0944287063267233,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-11-23 00:00:00",531428,19096,0,0.199672303622572,0.0838574423480084,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-11-24 00:00:00",531428,19096,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-11-25 00:00:00",533756,19121,0,0.438064987166653,0.130917469627147,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-11-26 00:00:00",535115,19137,0,0.254610721003605,0.0836776319230166,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-11-27 00:00:00",535115,19137,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-11-28 00:00:00",536472,19161,0,0.253590349737907,0.125411506505722,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-11-29 00:00:00",536472,19161,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-11-30 00:00:00",537559,19171,0,0.202620080824349,0.0521893429361724,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-12-01 00:00:00",538647,19188,0,0.202396388117397,0.0886756037765375,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-12-02 00:00:00",539762,19196,0,0.207000131811743,0.0416927246195539,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-12-03 00:00:00",540869,19205,0,0.205090391691153,0.0468847676599292,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-12-04 00:00:00",542859,19215,0,0.367926429505111,0.0520697734964853,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-12-05 00:00:00",543390,19222,0,0.097815454841865,0.0364298724954463,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-12-06 00:00:00",544666,19247,0,0.234822135114743,0.130059307044012,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-12-07 00:00:00",546155,19264,0,0.273378547586962,0.0883254533174001,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-12-08 00:00:00",546155,19264,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-12-09 00:00:00",547892,19276,0,0.318041581602292,0.0622923588039867,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-12-10 00:00:00",549638,19281,0,0.318675943434107,0.0259389914920108,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-12-11 00:00:00",551516,19305,0,0.341679432644759,0.124474871635289,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-12-12 00:00:00",553108,19317,0,0.288658896568731,0.0621600621600622,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-12-13 00:00:00",553108,19317,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-12-14 00:00:00",554999,19330,0,0.341886213903975,0.0672982347155355,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-12-15 00:00:00",556765,19355,0,0.318198771529318,0.129332643559234,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-12-16 00:00:00",558565,19372,0,0.323296184206981,0.0878326013949884,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-12-17 00:00:00",560684,19391,0,0.379364979903861,0.0980797026636382,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-12-18 00:00:00",563858,19428,0,0.566094270569519,0.19081016966634,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-12-19 00:00:00",564747,19440,0,0.157663808973181,0.0617665225447807,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-12-20 00:00:00",564747,19440,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-12-21 00:00:00",568967,19480,0,0.747237258453786,0.205761316872428,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-12-22 00:00:00",568967,19480,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-12-23 00:00:00",570876,19496,0,0.335520337734877,0.082135523613963,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-12-24 00:00:00",575247,19530,0,0.765665398440292,0.174394747640542,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-12-25 00:00:00",575247,19530,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-12-26 00:00:00",576602,19546,0,0.235550989401075,0.0819252432155658,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-12-27 00:00:00",577808,19554,0,0.209156402509877,0.040929090350967,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-12-28 00:00:00",580690,19576,0,0.498781602193116,0.112508949575534,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-12-29 00:00:00",585624,19622,0,0.849678830356989,0.234981610134859,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-12-30 00:00:00",591773,19650,0,1.04999112058249,0.142696972785649,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2021-12-31 00:00:00",599753,19680,0,1.34849004601427,0.152671755725191,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-01-01 00:00:00",599753,19680,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-01-02 00:00:00",611031,19722,0,1.88044078145503,0.213414634146341,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-01-03 00:00:00",622312,19763,0,1.84622384134357,0.207889666362438,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-01-04 00:00:00",622312,19763,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-01-05 00:00:00",631554,19810,0,1.48510714882567,0.237818145018469,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-01-06 00:00:00",641817,19848,0,1.62503918904797,0.191822311963655,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-01-07 00:00:00",652819,19888,0,1.71419579101208,0.201531640467553,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-01-08 00:00:00",671832,19957,0,2.91244586937574,0.346942880128721,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-01-09 00:00:00",677166,19983,0,0.79394848712178,0.130280102219773,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-01-10 00:00:00",686023,19999,0,1.30795107846525,0.0800680578491718,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-01-11 00:00:00",697236,20056,0,1.63449330416036,0.285014250712536,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-01-12 00:00:00",711299,20103,0,2.01696412692403,0.234343837255684,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-01-13 00:00:00",711299,20103,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-01-14 00:00:00",725459,20149,0,1.99072401338959,0.228821568920062,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-01-15 00:00:00",725459,20149,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-01-16 00:00:00",749070,20238,0,3.25462913824213,0.441709265968534,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-01-17 00:00:00",754335,20254,0,0.702871560735312,0.0790591955726851,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-01-18 00:00:00",763392,20291,0,1.2006601841357,0.182679964451466,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-01-19 00:00:00",774227,20377,0,1.41932323105298,0.423833226553644,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-01-20 00:00:00",795087,20504,0,2.69430025044335,0.623251705354076,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-01-21 00:00:00",804677,20570,0,1.20615731360216,0.321888412017167,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-01-22 00:00:00",804677,20570,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-01-23 00:00:00",804677,20570,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-01-24 00:00:00",820583,20671,0,1.97669375413986,0.491006319883325,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-01-25 00:00:00",828232,20720,0,0.932142147716928,0.237047070775483,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-01-26 00:00:00",835170,20774,0,0.837687990804509,0.260617760617761,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-01-27 00:00:00",841757,20824,0,0.788701701450004,0.240685472224897,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-01-28 00:00:00",841757,20824,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-01-29 00:00:00",847180,20865,0,0.644247686683924,0.19688820591625,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-01-30 00:00:00",852280,20919,0,0.6019972142874,0.258806613946801,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-01-31 00:00:00",855705,20951,0,0.401863237433707,0.152970983316602,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-02-01 00:00:00",859530,21011,0,0.44699984223535,0.286382511574627,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-02-02 00:00:00",863675,21045,0,0.482240294114225,0.161819999048118,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-02-03 00:00:00",867071,21073,0,0.393203461950386,0.133048229983369,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-02-04 00:00:00",867071,21073,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-02-05 00:00:00",871749,21129,0,0.539517525093101,0.265742893750297,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-02-06 00:00:00",871749,21129,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-02-07 00:00:00",874906,21171,0,0.362145525833698,0.19877892943348,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-02-08 00:00:00",874906,21171,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-02-09 00:00:00",878922,21219,0,0.459020740513838,0.226725237352983,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-02-10 00:00:00",878922,21219,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-02-11 00:00:00",880891,21240,0,0.22402442992666,0.0989679061218719,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-02-12 00:00:00",882649,21261,0,0.199570661977475,0.0988700564971751,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-02-13 00:00:00",883382,21284,0,0.0830454688103652,0.108179295423545,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-02-14 00:00:00",885004,21314,0,0.183612525498595,0.140950949069724,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-02-15 00:00:00",886108,21331,0,0.124745198891756,0.0797597823027118,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-02-16 00:00:00",887089,21342,0,0.110708852645501,0.0515681402653415,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-02-17 00:00:00",887089,21342,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-02-18 00:00:00",888175,21358,0,0.122422891051518,0.0749695436229032,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-02-19 00:00:00",889044,21367,0,0.0978410786162637,0.0421387770390486,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-02-20 00:00:00",889511,21372,0,0.0525283338057509,0.0234005709739318,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-02-21 00:00:00",890420,21386,0,0.10219097908851,0.0655062698858319,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-02-22 00:00:00",891112,21400,0,0.0777161339592552,0.0654633872626952,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-02-23 00:00:00",891851,21406,0,0.0829300918403074,0.0280373831775701,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-02-24 00:00:00",891851,21406,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-02-25 00:00:00",892537,21414,0,0.0769186781199999,0.0373726992432028,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-02-26 00:00:00",893048,21419,0,0.057252528466607,0.0233492107966751,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-02-27 00:00:00",893223,21426,0,0.019595811199398,0.0326812642980531,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-02-28 00:00:00",893395,21438,0,0.0192561096165235,0.0560067208064968,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-03-01 00:00:00",893512,21441,0,0.0130961109027922,0.0139938427092079,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-03-02 00:00:00",893775,21443,0,0.0294344116251377,0.00932792313791334,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-03-03 00:00:00",894200,21453,0,0.0475511174512601,0.0466352655878375,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-03-04 00:00:00",894200,21453,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-03-05 00:00:00",894551,21455,0,0.0392529635428316,0.00932270544912133,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-03-06 00:00:00",895098,21463,0,0.0611479949158852,0.0372873456070846,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-03-07 00:00:00",895098,21463,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-03-08 00:00:00",895424,21469,0,0.0364205930523809,0.0279550854959698,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-03-09 00:00:00",896315,21470,0,0.0995059323851047,0.00465787880199357,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-03-10 00:00:00",896744,21472,0,0.0478626375771911,0.00931532370749884,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-03-11 00:00:00",897098,21473,0,0.0394761492689106,0.00465722801788376,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-03-12 00:00:00",897351,21473,0,0.0282020470450274,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-03-13 00:00:00",897489,21473,0,0.0153785976724827,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-03-14 00:00:00",897489,21473,0,0,0,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-03-15 00:00:00",897970,21475,0,0.053593971625279,0.0093140222605132,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-03-16 00:00:00",898464,21476,0,0.0550129737073622,0.00465657741559953,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2022-03-17 00:00:00",898941,21477,0,0.0530906079709371,0.00465636058856398,0
