"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-01",  142.43,    2.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-02",  170.71,    2.14,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-03",  146.14,    1.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-04",  170.71,    1.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-05",  167.43,    2.14,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-06",  149.71,    1.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-07",  141.43,    1.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-08",  143.43,    1.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-09",  134.00,    1.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-10",  125.14,    2.14,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-11",  110.86,    2.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-12",   92.14,    1.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-13",   87.71,    1.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-14",   91.86,    1.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-15",   84.86,    1.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-16",   72.29,    1.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-17",   65.43,    1.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-18",   61.29,    0.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-19",   61.29,    0.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-20",   57.71,    0.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-21",   38.43,    0.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-22",   40.14,    0.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-23",   59.29,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-24",   51.43,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-25",   65.71,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-26",   72.00,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-27",   72.29,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-28",   88.29,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-29",  107.86,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-30",  117.71,    0.14,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-12-31",  154.14,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-01",  168.71,    0.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-02",  183.86,    0.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-03",  205.14,    0.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-04",  266.00,    0.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-05",  302.00,    0.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-06",  326.71,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-07",  348.43,    0.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-08",  384.14,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-09",  411.57,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-10",  438.29,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-11",  442.43,    0.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-12",  447.71,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-13",  470.14,    0.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-14",  488.71,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-15",  494.57,    0.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-16",  504.57,    0.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-17",  500.86,    0.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-18",  419.86,    0.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-19",  536.00,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-20",  533.43,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-21",  535.14,    0.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-22",  517.86,    0.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-23",  548.43,    0.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-24",  567.86,    1.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-25",  699.71,    0.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-26",  613.14,    0.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-27",  642.86,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-28",  668.57,    0.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-29",  699.29,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-30",  683.00,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-01-31",  674.43,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-01",  654.86,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-02",  648.86,    0.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-03",  626.29,    0.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-04",  610.43,    1.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-05",  613.71,    1.14,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-06",  606.57,    1.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-07",  604.00,    0.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-08",  593.71,    1.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-09",  580.14,    1.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-10",  567.29,    1.14,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-11",  536.57,    0.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-12",  504.86,    1.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-13",  483.57,    1.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-14",  462.43,    1.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-15",  419.71,    2.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-16",  382.71,    2.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-17",  347.43,    2.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-18",  339.00,    2.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-19",  313.86,    1.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-20",  296.29,    1.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-21",  284.14,    1.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-22",  256.57,    1.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-23",  243.86,    0.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-24",  232.43,    0.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-25",  211.14,    0.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-26",  199.14,    0.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-27",  190.43,    0.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-02-28",  183.00,    0.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-01",  182.71,    0.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-02",  171.29,    0.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-03",  167.00,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-04",  161.71,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-05",  158.71,    0.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-06",  156.14,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-07",  150.71,    0.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-08",  141.57,    1.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-09",  144.00,    1.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-10",  139.14,    1.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-11",  134.57,    1.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-12",  129.86,    0.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-13",  128.43,    0.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-14",  126.00,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-15",  122.00,    0.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-16",  113.86,    0.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-17",  110.29,    0.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-18",  106.14,    0.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-19",  105.43,    0.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-20",  101.43,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-21",   99.71,    0.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-22",   96.14,    0.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-23",   95.71,    0.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-24",   96.71,    0.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-25",  103.14,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-26",   87.14,    0.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-27",  114.14,    0.14,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-28",  119.14,    0.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-29",  137.00,    0.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-30",  151.71,    0.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-03-31",  163.43,    6.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-01",  175.00,    6.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-02",  209.14,    6.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-03",  200.86,    6.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-04",  218.00,    6.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-05",  247.14,    6.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-06",  258.57,    6.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-07",  285.00,    0.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-08",  253.14,    0.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-09",  317.00,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-10",  325.14,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-11",  323.57,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-12",  339.43,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-13",  296.86,    0.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-14",  359.71,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-15",  415.71,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-16",  342.14,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-17",  304.86,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-18",  338.43,    1.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-19",  304.00,    1.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-20",  400.29,    1.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-21",  361.71,    0.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-22",  376.14,    1.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-23",  415.43,    0.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-24",  466.14,    0.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-25",  448.57,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-26",  477.71,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-27",  449.00,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-28",  432.57,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-29",  393.14,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-04-30",  403.43,    0.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-01",  405.43,    0.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-02",  408.43,    1.14,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-03",  383.86,    1.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-04",  316.29,    1.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-05",  419.57,    1.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-06",  454.43,    1.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-07",  445.43,    1.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-08",  449.00,    1.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-09",  437.57,    4.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-10",  475.29,    4.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-11",  548.57,    4.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-12",  450.86,    4.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-13",  443.14,    4.14,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-14",  437.57,    4.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-15",  425.57,    3.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-16",  434.14,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-17",  415.71,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-18",  400.00,    0.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-19",  385.71,    0.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-20",  371.86,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-21",  312.43,    0.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-22",  436.71,    1.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-23",  307.71,    0.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-24",  288.43,    1.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-25",  265.86,    1.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-26",  246.00,    1.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-27",  227.14,    1.14,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-28",  227.14,    1.14,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-29",   99.43,    0.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-30",  182.14,    0.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-05-31",  181.57,    1.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-06-01",  174.00,    2.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-06-02",  166.86,    2.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-06-03",  162.29,    2.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-06-04",  183.00,    2.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-06-05",  157.57,    2.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-06-06",  170.57,    2.43,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-06-07",  138.29,    1.86,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-06-08",  136.29,    0.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-06-09",  128.71,    0.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-06-10",  128.14,    0.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-06-11",  123.43,    0.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-06-12",  118.29,    0.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-06-13",  114.29,    0.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-06-14",  118.14,    0.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-06-15",  106.43,    0.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-06-16",  102.00,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-06-17",   94.14,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-06-18",   91.86,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-06-19",   92.00,    0.71,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-06-20",   90.29,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-06-21",   92.29,    0.57,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-06-22",   99.57,    0.14,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-06-23",  106.71,    0.14,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-06-24",  113.43,    0.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-06-25",  119.57,    0.29,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2022-06-26",  125.29,    0.14,    0.00,    0.00,286641
