"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-11-16 00:00:00",160957,2980,0,0.00310651622844078,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-11-17 00:00:00",160974,2980,0,0.0105618270718266,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-11-18 00:00:00",160985,2980,0,0.00683340166735001,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-11-19 00:00:00",160992,2981,0,0.00434823120166475,0.0335570469798658,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-11-20 00:00:00",160999,2982,0,0.00434804213873981,0.0335457900033546,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-11-21 00:00:00",161006,2982,0,0.00434785309225523,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-11-22 00:00:00",161016,2982,0,0.00621094866029837,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-11-23 00:00:00",161031,2982,0,0.00931584438813534,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-11-24 00:00:00",161037,2983,0,0.00372599064776347,0.0335345405767941,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-11-25 00:00:00",161049,2983,0,0.00745170364574601,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-11-26 00:00:00",161066,2983,0,0.0105557935783519,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-11-27 00:00:00",161075,2983,0,0.00558777147256404,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-11-28 00:00:00",161081,2983,0,0.00372497283873972,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-11-29 00:00:00",161083,2983,0,0.0012416113632272,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-11-30 00:00:00",161091,2984,0,0.00496638378972331,0.0335232986925914,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-12-01 00:00:00",161099,2984,0,0.0049661371522928,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-12-02 00:00:00",161115,2984,0,0.00993178107871557,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-12-03 00:00:00",161128,2984,0,0.00806877075380939,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-12-04 00:00:00",161132,2984,0,0.00248249838637605,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-12-05 00:00:00",161135,2985,0,0.00186182756994266,0.0335120643431635,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-12-06 00:00:00",161139,2985,0,0.00248239054209203,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-12-07 00:00:00",161147,2985,0,0.00496465784198735,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-12-08 00:00:00",161157,2985,0,0.00620551421993584,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-12-09 00:00:00",161176,2986,0,0.0117897454035506,0.033500837520938,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-12-10 00:00:00",161183,2987,0,0.00434307837395146,0.0334896182183523,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-12-11 00:00:00",161193,2987,0,0.00620412822692219,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-12-12 00:00:00",161200,2987,0,0.00434262033711141,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-12-13 00:00:00",161208,2987,0,0.00496277915632754,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-12-14 00:00:00",161216,2988,0,0.00496253287678031,0.033478406427854,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-12-15 00:00:00",161227,2988,0,0.00682314410480349,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-12-16 00:00:00",161235,2988,0,0.00496194806080867,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-12-17 00:00:00",161246,2988,0,0.00682234006264149,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-12-18 00:00:00",161258,2989,0,0.00744204507398633,0.0334672021419009,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-12-19 00:00:00",161262,2989,0,0.00248049709161716,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-12-20 00:00:00",161265,2989,0,0.00186032667336384,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-12-21 00:00:00",161274,2989,0,0.00558087619756302,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-12-22 00:00:00",161294,2989,0,0.0124012550070067,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-12-23 00:00:00",161298,2989,0,0.00247994345728917,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-12-24 00:00:00",161311,2989,0,0.00805961636226116,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-12-25 00:00:00",161327,2989,0,0.00991872841901668,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-12-26 00:00:00",161339,2990,0,0.00743830852864059,0.0334560053529609,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-12-27 00:00:00",161343,2990,0,0.00247925176181828,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-12-28 00:00:00",161356,2990,0,0.00805736846345983,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-12-29 00:00:00",161389,2990,0,0.0204516720791294,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-12-30 00:00:00",161442,2990,0,0.0328399085439528,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2021-12-31 00:00:00",161484,2990,0,0.0260155349908946,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-01-01 00:00:00",161531,2991,0,0.0291050506551733,0.0334448160535117,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-01-02 00:00:00",161560,2991,0,0.0179532102197102,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-01-03 00:00:00",161598,2991,0,0.0235206734340183,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-01-04 00:00:00",161706,2991,0,0.0668325103033453,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-01-05 00:00:00",161813,2991,0,0.0661694680469494,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-01-06 00:00:00",161965,2991,0,0.0939355923195293,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-01-07 00:00:00",162109,2991,0,0.0889080974284568,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-01-08 00:00:00",162373,2991,0,0.162853388769285,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-01-09 00:00:00",162677,2991,0,0.187223245243975,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-01-10 00:00:00",162913,2991,0,0.14507275152603,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-01-11 00:00:00",163269,2991,0,0.218521542172816,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-01-12 00:00:00",163693,2992,0,0.259694124420435,0.0334336342360415,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-01-13 00:00:00",164120,2994,0,0.260854159921316,0.0668449197860962,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-01-14 00:00:00",164705,2994,0,0.356446502559103,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-01-15 00:00:00",165363,2994,0,0.399502140190037,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-01-16 00:00:00",166134,2994,0,0.466246983908129,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-01-17 00:00:00",166862,2994,0,0.438200488762084,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-01-18 00:00:00",167582,2995,0,0.431494288693651,0.0334001336005344,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-01-19 00:00:00",169632,2995,0,1.22328173670203,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-01-20 00:00:00",172340,2996,0,1.59639690624411,0.0333889816360601,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-01-21 00:00:00",175283,2997,0,1.70767088313798,0.0333778371161549,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-01-22 00:00:00",178489,2997,0,1.82904217750723,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-01-23 00:00:00",181446,2998,0,1.65668472566937,0.0333667000333667,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-01-24 00:00:00",183689,3000,0,1.2361804614045,0.066711140760507,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-01-25 00:00:00",186396,3002,0,1.47368650273016,0.0666666666666667,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-01-26 00:00:00",190793,3002,0,2.35895620077684,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-01-27 00:00:00",194710,3008,0,2.05301033056768,0.199866755496336,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-01-28 00:00:00",198327,3012,0,1.8576344306918,0.132978723404255,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-01-29 00:00:00",201955,3012,0,1.82930211216829,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-01-30 00:00:00",204345,3012,0,1.18343195266272,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-01-31 00:00:00",205938,3015,0,0.779563972693239,0.099601593625498,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-02-01 00:00:00",207971,3021,0,0.987190319416523,0.199004975124378,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-02-02 00:00:00",210561,3027,0,1.24536594044362,0.198609731876862,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-02-03 00:00:00",212671,3032,0,1.00208490651165,0.165180046250413,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-02-04 00:00:00",214524,3033,0,0.871298860681522,0.0329815303430079,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-02-05 00:00:00",216245,3037,0,0.80224124107326,0.131882624464227,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-02-06 00:00:00",217528,3043,0,0.593308515803834,0.197563384919328,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-02-07 00:00:00",218282,3051,0,0.346622044058696,0.262898455471574,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-02-08 00:00:00",219069,3053,0,0.360542784104965,0.0655522779416585,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-02-09 00:00:00",220209,3058,0,0.52038398860633,0.163773337700622,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-02-10 00:00:00",220926,3062,0,0.325599771126521,0.13080444735121,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-02-11 00:00:00",221696,3064,0,0.348532992947865,0.0653167864141084,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-02-12 00:00:00",222339,3068,0,0.290036807159353,0.130548302872063,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-02-13 00:00:00",222941,3074,0,0.270757716819811,0.195567144719687,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-02-14 00:00:00",223188,3076,0,0.110791644426104,0.0650618087182824,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-02-15 00:00:00",223561,3078,0,0.167123680484614,0.0650195058517555,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-02-16 00:00:00",224069,3081,0,0.227231046559999,0.0974658869395711,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-02-17 00:00:00",224480,3086,0,0.183425641208735,0.162284972411555,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-02-18 00:00:00",224716,3090,0,0.105131860299359,0.129617627997408,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-02-19 00:00:00",224965,3098,0,0.110806529130102,0.258899676375405,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-02-20 00:00:00",225148,3100,0,0.0813459871535572,0.0645577792123951,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-02-21 00:00:00",225249,3101,0,0.0448593813846892,0.032258064516129,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-02-22 00:00:00",225407,3102,0,0.0701445955364952,0.0322476620445018,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-02-23 00:00:00",225664,3105,0,0.114015979982875,0.0967117988394584,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-02-24 00:00:00",225853,3108,0,0.0837528360748724,0.0966183574879227,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-02-25 00:00:00",225993,3111,0,0.0619872217769965,0.0965250965250965,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-02-26 00:00:00",226112,3112,0,0.0526564982101216,0.0321440051430408,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-02-27 00:00:00",226193,3113,0,0.0358229549957543,0.032133676092545,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-02-28 00:00:00",226248,3114,0,0.0243155181636921,0.032123353678124,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-03-01 00:00:00",226309,3115,0,0.0269615643011209,0.0321130378933847,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-03-02 00:00:00",226392,3116,0,0.0366755188702173,0.0321027287319422,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-03-03 00:00:00",226461,3116,0,0.0304781087670942,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-03-04 00:00:00",226513,3117,0,0.0229620111189123,0.0320924261874198,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-03-05 00:00:00",226579,3117,0,0.0291374005023994,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-03-06 00:00:00",226625,3118,0,0.0203019697324112,0.0320821302534488,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-03-07 00:00:00",226648,3119,0,0.0101489244346387,0.032071840923669,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-03-08 00:00:00",226680,3120,0,0.0141188097843352,0.0320615581917281,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-03-09 00:00:00",226729,3122,0,0.0216163755073231,0.0641025641025641,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-03-10 00:00:00",226766,3123,0,0.016319041675304,0.0320307495195388,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-03-11 00:00:00",226813,3124,0,0.0207262111604032,0.032020493115594,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-03-12 00:00:00",226845,3124,0,0.0141085387521879,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-03-13 00:00:00",226877,3126,0,0.0141065485243228,0.0640204865556978,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-03-14 00:00:00",226895,3126,0,0.00793381435755938,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-03-15 00:00:00",226917,3126,0,0.00969611494303532,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-03-16 00:00:00",226968,3127,0,0.0224751781488386,0.0319897632757518,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-03-17 00:00:00",227001,3127,0,0.0145394945542984,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-03-18 00:00:00",227057,3127,0,0.0246694948480403,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-03-19 00:00:00",227093,3127,0,0.0158550496130927,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-03-20 00:00:00",227124,3127,0,0.0136507950487245,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-03-21 00:00:00",227150,3127,0,0.0114474912382663,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-03-22 00:00:00",227191,3130,0,0.0180497468633062,0.0959385992964503,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-03-23 00:00:00",227231,3130,0,0.0176063312367127,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-03-24 00:00:00",227265,3130,0,0.0149627471603786,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-03-25 00:00:00",227296,3130,0,0.0136404637757684,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-03-26 00:00:00",227324,3130,0,0.0123187385611713,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-03-27 00:00:00",227361,3130,0,0.0162763280603896,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-03-28 00:00:00",227377,3132,0,0.00703726672560378,0.0638977635782748,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-03-29 00:00:00",227409,3132,0,0.0140735430584448,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-03-30 00:00:00",227439,3132,0,0.0131920900228223,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-03-31 00:00:00",227471,3134,0,0.0140697066026495,0.0638569604086845,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-04-01 00:00:00",227497,3135,0,0.0114300284431862,0.0319081046585833,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-04-02 00:00:00",227533,3136,0,0.015824384497378,0.0318979266347687,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-04-03 00:00:00",227533,3136,0,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-04-04 00:00:00",227579,3137,0,0.0202168476660528,0.0318877551020408,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-04-05 00:00:00",227599,3137,0,0.00878815707951964,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-04-06 00:00:00",227628,3137,0,0.0127417080039895,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-04-07 00:00:00",227655,3137,0,0.0118614581685909,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-04-08 00:00:00",227681,3137,0,0.0114207902308317,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-04-09 00:00:00",227709,3138,0,0.0122979080380005,0.0318775900541919,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-04-10 00:00:00",227743,3138,0,0.0149313378039515,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-04-11 00:00:00",227757,3138,0,0.00614728004812442,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-04-12 00:00:00",227766,3138,0,0.00395157997339269,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-04-13 00:00:00",227789,3138,0,0.0100980831203955,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-04-14 00:00:00",227803,3138,0,0.00614603865858316,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-04-15 00:00:00",227825,3138,0,0.00965746719753471,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-04-16 00:00:00",227838,3138,0,0.00570613409415121,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-04-17 00:00:00",227861,3138,0,0.0100948919846558,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-04-18 00:00:00",227877,3138,0,0.00702182470892342,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-04-19 00:00:00",227880,3138,0,0.00131649969062257,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-04-20 00:00:00",227902,3138,0,0.00965420396700017,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-04-21 00:00:00",227921,3138,0,0.00833691674491667,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-04-22 00:00:00",227935,3138,0,0.00614247919235174,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-04-23 00:00:00",227953,3138,0,0.00789698817645381,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-04-24 00:00:00",227976,3138,0,0.0100897992129957,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-04-25 00:00:00",227984,3138,0,0.00350914131312068,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-04-26 00:00:00",227991,3138,0,0.00307039090462489,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-04-27 00:00:00",228004,3138,0,0.00570197946410165,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-04-28 00:00:00",228023,3138,0,0.00833318713706777,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-04-29 00:00:00",228052,3138,0,0.0127180152879315,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-04-30 00:00:00",228073,3138,0,0.00920842614842229,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-05-01 00:00:00",228083,3138,0,0.00438456108351274,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-05-02 00:00:00",228094,3138,0,0.00482280573300071,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-05-03 00:00:00",228098,3138,0,0.00175366296351504,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-05-04 00:00:00",228101,3138,0,0.00131522415803733,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-05-05 00:00:00",228117,3138,0,0.00701443658730124,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-05-06 00:00:00",228128,3138,0,0.00482208691154101,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-05-07 00:00:00",228138,3138,0,0.00438350399775565,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-05-08 00:00:00",228144,3138,0,0.00262998711306315,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-05-09 00:00:00",228146,3138,0,0.000876639315520022,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-05-10 00:00:00",228150,3138,0,0.00175326326124499,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-05-11 00:00:00",228164,3139,0,0.00613631382862152,0.0318674314850223,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-05-12 00:00:00",228186,3139,0,0.00964218719868165,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-05-13 00:00:00",228207,3139,0,0.00920301859009755,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-05-14 00:00:00",228218,3139,0,0.00482018518275075,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-05-15 00:00:00",228234,3139,0,0.0070108405121419,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-05-16 00:00:00",228241,3139,0,0.0030670276996416,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-05-17 00:00:00",228245,3139,0,0.00175253350624997,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-05-18 00:00:00",228261,3139,0,0.00701001117220531,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-05-19 00:00:00",228273,3139,0,0.00525713985306294,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-05-20 00:00:00",228287,3139,0,0.0061330074077968,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-05-21 00:00:00",228299,3139,0,0.00525654110834169,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-05-22 00:00:00",228329,3139,0,0.0131406620265529,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-05-23 00:00:00",228309,3139,0,-0.00875929032229809,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-05-24 00:00:00",228321,3139,0,0.00525603458470757,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-05-25 00:00:00",228329,3139,0,0.00350383889348768,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-05-26 00:00:00",228338,3139,0,0.00394168064503414,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-05-27 00:00:00",228342,3139,0,0.00175178901453109,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-05-28 00:00:00",228348,3139,0,0.00262763749113172,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-05-29 00:00:00",228348,3139,0,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-05-30 00:00:00",228353,3139,0,0.00218964037346506,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-05-31 00:00:00",228359,3139,0,0.00262751091511826,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-06-01 00:00:00",228373,3139,0,0.00613069771719091,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-06-02 00:00:00",228378,3139,0,0.00218940067345965,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-06-03 00:00:00",228387,3139,0,0.00394083493156083,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-06-04 00:00:00",228393,3139,0,0.00262711975725413,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-06-05 00:00:00",228397,3139,0,0.00175136716099005,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-06-06 00:00:00",228397,3139,0,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-06-07 00:00:00",228397,3139,0,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-06-08 00:00:00",228407,3139,0,0.00437834122164477,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-06-09 00:00:00",228412,3139,0,0.00218907476565955,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-06-10 00:00:00",228420,3139,0,0.00350244295396039,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-06-11 00:00:00",228430,3139,0,0.00437790035898783,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2022-06-12 00:00:00",228438,3139,0,0.0035021669658101,0,0
