"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-03",24221.00,    2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-04", 6420.00,    1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-05", 4989.00,   23.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-06",12181.00,   -7.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-07", 1061.00,   23.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-08",  486.00,   -1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-09",37648.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-10", 9801.00,   -9.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-11",11135.00,   -7.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-12",11597.00,    3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-13",13827.00,    2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-14",  867.00,    2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-15",  331.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-16",34673.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-17", 7925.00,   15.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-18", 7219.00,    2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-19",11625.00,    2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-20",10809.00,   10.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-21",  700.00,   14.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-22",  228.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-23",27351.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-24", 7275.00,   22.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-25", 7598.00,   -2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-26", 6704.00,    8.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-27", 7791.00,   17.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-28",  336.00,   21.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-29",  116.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-30",17804.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-01-31", 3284.00,   18.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-01", 3320.00,    6.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-02", 2483.00,   43.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-03", 3918.00,   -6.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-04",  198.00,   28.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-05",   58.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-06", 4648.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-07", 4172.00,   21.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-08", 8362.00,    9.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-09", 2768.00,   18.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-10", 2703.00,   16.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-11",  114.00,   12.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-12",   45.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-13", 4994.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-14", 1910.00,   46.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-15", 1707.00,   13.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-16", 1305.00,    9.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-17", 1285.00,    8.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-18",   39.00,   17.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-19",   17.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-20",   10.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-21", 3881.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-22",  302.00,   37.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-23",  885.00,   -1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-24", 4569.00,    9.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-25",   29.00,   12.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-26",   15.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-27", 1882.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-02-28",  386.00,   64.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-01",  284.00,   -1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-02",  423.00,   17.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-03",  564.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-04",   37.00,   18.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-05",   17.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-06", 1249.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-07",  312.00,   20.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-08",  222.00,    2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-09",  412.00,    7.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-10",  362.00,   17.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-11",   17.00,   15.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-12",    7.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-13", 1000.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-14",  164.00,   27.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-15",  -35.00,   -3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-16",  201.00,   10.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-17",  539.00,    1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-18",   15.00,    6.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-19",   12.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-20", 1135.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-21",  242.00,   24.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-22",  497.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-23",  675.00,   10.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-24",  550.00,    1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-25",   38.00,    2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-26",   21.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-27", 1442.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-28",  277.00,   13.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-29",  322.00,   -1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-30",  566.00,    5.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-03-31",  630.00,    3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-01",   36.00,    2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-02",   12.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-03",   12.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-04", 1733.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-05",   36.00,    8.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-06",   31.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-07", 1654.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-08",   35.00,   14.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-09",   18.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-10",   16.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-11",   40.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-12", 2376.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-13",   33.00,   14.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-14", 1316.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-15",   33.00,    1.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-16",   33.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-17",   27.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-18", 2580.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-19",   55.00,    9.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-20",   74.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-21", 2828.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-22",   86.00,   11.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-23",   59.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-24",   65.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-25", 3925.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-26",  108.00,   11.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-27",  107.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-28", 3858.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-29",  106.00,   10.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-04-30",   64.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-05-01",   64.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-05-02", 5296.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-05-03",  115.00,    3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-05-04",  124.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-05-05", 4779.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-05-06",  139.00,    8.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-05-07",   57.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-05-08",   68.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-05-09", 6555.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-05-10",  133.00,    8.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-05-11",  163.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-05-12", 3408.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-05-13",  175.00,    9.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-05-14",   85.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-05-15",   83.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-05-16",10828.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-05-17",  197.00,    8.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-05-18",  172.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-05-19", 7495.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-05-20",  188.00,    2.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-05-21",  108.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-05-22",   77.00,    6.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-05-23", 9906.00,   -6.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-05-24",  212.00,    6.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-05-25",  176.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-05-26", 7534.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-05-27",  208.00,   10.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-05-28",   97.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-05-29",   74.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-05-30", 9886.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-05-31",  228.00,   18.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-06-01",  173.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-06-02", 6067.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-06-03",  233.00,    7.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-06-04",  109.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-06-05",   86.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-06-06",11126.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-06-07",  154.00,    8.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-06-08",  145.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-06-09", 7367.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-06-10",  147.00,   10.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-06-11",   95.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-06-12",   79.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-06-13", 9017.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-06-14",  121.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-06-15",  116.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-06-16", 3499.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-06-17",  135.00,   15.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-06-18",   79.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-06-19",   85.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-06-20",10993.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-06-21",  162.00,   17.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-06-22",  118.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-06-23", 7382.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-06-24",  143.00,    3.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-06-25",  114.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-06-26",   61.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-06-27", 9254.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-06-28",  135.00,   17.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-06-29",  119.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-06-30", 7601.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-07-01",  131.00,   18.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-07-02",  106.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-07-03",   81.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-07-04", 8616.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-07-05",  212.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-07-06",  146.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-07-07", 6276.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-07-08",  154.00,   19.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-07-09",   93.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-07-10",   73.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-07-11", 9438.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-07-12",  147.00,    9.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-07-13",  111.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-07-14", 6792.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-07-15",  152.00,   15.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-07-16",  104.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-07-17",   60.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-07-18", 7800.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-07-19",  109.00,    8.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-07-20",   95.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-07-21", 5616.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-07-22",  137.00,   27.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-07-23",   85.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-07-24",   58.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-07-25", 7331.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-07-26",  160.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-07-27",   93.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-07-28", 5514.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-07-29",  111.00,   10.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-07-30",   61.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-07-31",   48.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-08-01", 6740.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-08-02",   82.00,    4.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-08-03",   82.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-08-04", 4551.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-08-05",  103.00,   28.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-08-06",   63.00,    0.00,    0.00,    0.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2022-08-07",   43.00,    0.00,    0.00,    0.00,4482305
