"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-09-01 00:00:00",409961,2420,0,0.0246425608744449,0.0413393964448119,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-09-02 00:00:00",410072,2421,0,0.0270757462295194,0.0413223140495868,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-09-03 00:00:00",410167,2422,0,0.0231666634152051,0.0413052457662123,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-09-04 00:00:00",410270,2423,0,0.0251117227860847,0.0412881915772089,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-09-05 00:00:00",410342,2424,0,0.0175494186755064,0.0412711514651259,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-09-06 00:00:00",410413,2425,0,0.0173026402366806,0.0412541254125413,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-09-07 00:00:00",410496,2426,0,0.0202235309310378,0.0412371134020619,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-09-08 00:00:00",410562,2427,0,0.016078110383536,0.0412201154163232,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-09-09 00:00:00",410631,2428,0,0.0168062314583425,0.0412031314379893,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-09-10 00:00:00",410693,2429,0,0.0150987139305118,0.0411861614497529,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-09-11 00:00:00",410734,2430,0,0.0099831260820126,0.0411692054343351,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-09-12 00:00:00",410784,2431,0,0.0121733287236995,0.0411522633744856,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-09-13 00:00:00",410842,2432,0,0.0141193425255122,0.0411353352529823,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-09-14 00:00:00",410901,2434,0,0.0143607518218683,0.0822368421052631,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-09-15 00:00:00",410960,2435,0,0.0143586898060603,0.0410846343467543,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-09-16 00:00:00",411018,2436,0,0.0141132956978781,0.0410677618069815,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-09-17 00:00:00",411081,2437,0,0.0153277958629549,0.0410509031198686,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-09-18 00:00:00",411124,2438,0,0.0104602256003075,0.0410340582683627,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-09-19 00:00:00",411180,2439,0,0.0136211945787646,0.0410172272354389,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-09-20 00:00:00",411233,2440,0,0.0128897319908556,0.0410004100041,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-09-21 00:00:00",411278,2441,0,0.010942701582801,0.040983606557377,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-09-22 00:00:00",411316,2442,0,0.00923949250871673,0.0409668168783286,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-09-23 00:00:00",411358,2443,0,0.0102111272111953,0.040950040950041,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-09-24 00:00:00",411406,2444,0,0.011668668167387,0.0409332787556283,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-09-25 00:00:00",411447,2445,0,0.00996582451398375,0.0409165302782324,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-09-26 00:00:00",411484,2446,0,0.0089926527596507,0.0408997955010225,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-09-27 00:00:00",411533,2447,0,0.0119081179341117,0.0408830744071954,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-09-28 00:00:00",411572,2448,0,0.00947676128038335,0.0408663669799755,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-09-29 00:00:00",411605,2448,0,0.00801803815614279,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-09-30 00:00:00",411655,2449,0,0.0121475686641319,0.0408496732026144,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-10-01 00:00:00",411690,2450,0,0.0085022652463835,0.0408329930583912,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-10-02 00:00:00",411731,2451,0,0.00995894969515898,0.0408163265306122,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-10-03 00:00:00",411803,2452,0,0.0174871457335008,0.0407996736026112,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-10-04 00:00:00",411855,2452,0,0.0126273970806429,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-10-05 00:00:00",411904,2452,0,0.0118973910721006,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-10-06 00:00:00",411935,2452,0,0.00752602548166563,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-10-07 00:00:00",411981,2452,0,0.0111668102977411,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-10-08 00:00:00",412016,2453,0,0.00849553741556043,0.0407830342577488,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-10-09 00:00:00",412048,2454,0,0.00776668867228457,0.040766408479413,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-10-10 00:00:00",412079,2454,0,0.00752339533258261,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-10-11 00:00:00",412121,2455,0,0.0101922204237537,0.0407497962510187,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-10-12 00:00:00",412158,2455,0,0.0089779457974721,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-10-13 00:00:00",412196,2455,0,0.00921976523566205,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-10-14 00:00:00",412228,2455,0,0.00776329707226659,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-10-15 00:00:00",412258,2455,0,0.00727752602928477,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-10-16 00:00:00",412297,2456,0,0.00946009537716673,0.0407331975560081,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-10-17 00:00:00",412332,2457,0,0.00848902611466977,0.0407166123778502,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-10-18 00:00:00",412371,2458,0,0.00945839760193242,0.0407000407000407,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-10-19 00:00:00",412403,2458,0,0.00776000252200082,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-10-20 00:00:00",412424,2458,0,0.00509210650746964,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-10-21 00:00:00",412449,2459,0,0.00606172288712587,0.0406834825061025,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-10-22 00:00:00",412481,2460,0,0.00775853499462964,0.0406669377795852,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-10-23 00:00:00",412506,2460,0,0.00606088522865296,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-10-24 00:00:00",412527,2461,0,0.00509083504239938,0.040650406504065,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-10-25 00:00:00",412557,2461,0,0.00727225127082591,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-10-26 00:00:00",412578,2461,0,0.00509020571702819,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-10-27 00:00:00",412594,2461,0,0.00387805457392299,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-10-28 00:00:00",412619,2461,0,0.0060592252916911,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-10-29 00:00:00",412641,2461,0,0.00533179519120545,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-10-30 00:00:00",412653,2461,0,0.0029080968687067,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-10-31 00:00:00",412678,2461,0,0.00605835896019173,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-11-01 00:00:00",412708,2462,0,0.00726959033435269,0.0406338886631451,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-11-02 00:00:00",412731,2462,0,0.00557294745922056,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-11-03 00:00:00",412752,2462,0,0.00508805977743373,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-11-04 00:00:00",412768,2462,0,0.00387641973872931,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-11-05 00:00:00",412793,2462,0,0.00605667105977207,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-11-06 00:00:00",412821,2462,0,0.00678306075926675,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-11-07 00:00:00",412844,2462,0,0.00557142199645851,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-11-08 00:00:00",412869,2462,0,0.00605555609382721,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-11-09 00:00:00",412893,2462,0,0.00581298184169797,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-11-10 00:00:00",412916,2462,0,0.00557045045568707,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-11-11 00:00:00",412936,2462,0,0.00484360015112032,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-11-12 00:00:00",412960,2462,0,0.00581203866943061,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-11-13 00:00:00",412982,2462,0,0.00532739248353351,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-11-14 00:00:00",413008,2462,0,0.0062956739034631,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-11-15 00:00:00",413034,2462,0,0.00629527757331577,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-11-16 00:00:00",413050,2462,0,0.0038737731034249,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-11-17 00:00:00",413068,2463,0,0.00435782592906428,0.0406173842404549,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-11-18 00:00:00",413090,2464,0,0.0053259995932873,0.0406008932196508,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-11-19 00:00:00",413106,2464,0,0.00387324796049287,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-11-20 00:00:00",413120,2464,0,0.00338896070257997,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-11-21 00:00:00",413137,2464,0,0.00411502711076685,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-11-22 00:00:00",413165,2464,0,0.00677741281947635,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-11-23 00:00:00",413177,2465,0,0.0029044086502971,0.0405844155844156,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-11-24 00:00:00",413198,2465,0,0.00508256751948923,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-11-25 00:00:00",413224,2465,0,0.00629238282857129,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-11-26 00:00:00",413245,2465,0,0.00508198942946199,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-11-27 00:00:00",413266,2465,0,0.00508173117642077,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-11-28 00:00:00",413266,2465,0,0,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-11-29 00:00:00",413327,2465,0,0.0147604690441507,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-11-30 00:00:00",413362,2465,0,0.00846787168513066,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-12-01 00:00:00",413383,2465,0,0.0050802928184013,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-12-02 00:00:00",413419,2465,0,0.00870863097901946,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-12-03 00:00:00",413441,2465,0,0.00532147772598744,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-12-04 00:00:00",413464,2465,0,0.00556306703979528,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-12-05 00:00:00",413491,2465,0,0.00653019368070739,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-12-06 00:00:00",413524,2465,0,0.00798082666853692,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-12-07 00:00:00",413555,2465,0,0.00749654191776052,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-12-08 00:00:00",413588,2466,0,0.00797959158999408,0.0405679513184584,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-12-09 00:00:00",413608,2466,0,0.00483573024362409,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-12-10 00:00:00",413637,2466,0,0.00701146979748941,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-12-11 00:00:00",413672,2466,0,0.00846152544380701,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-12-12 00:00:00",413711,2466,0,0.00942775919085652,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-12-13 00:00:00",413711,2466,0,0,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-12-14 00:00:00",413790,2466,0,0.0190954555233001,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-12-15 00:00:00",413847,2466,0,0.0137751033132749,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-12-16 00:00:00",413891,2466,0,0.0106319485220383,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-12-17 00:00:00",413972,2466,0,0.0195703699766364,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-12-18 00:00:00",414023,2466,0,0.0123196737943629,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-12-19 00:00:00",414098,2466,0,0.018114935643672,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-12-20 00:00:00",414178,2466,0,0.0193190983776787,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-12-21 00:00:00",414270,2466,0,0.0222126718464042,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-12-22 00:00:00",414413,2466,0,0.0345185507036474,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-12-23 00:00:00",414591,2467,0,0.0429523205111809,0.040551500405515,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-12-24 00:00:00",414761,2467,0,0.0410042668557687,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-12-25 00:00:00",414911,2468,0,0.0361654061013451,0.0405350628293474,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-12-26 00:00:00",415151,2468,0,0.0578437303421698,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-12-27 00:00:00",415349,2468,0,0.047693489838637,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-12-28 00:00:00",415678,2468,0,0.0792104952702426,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-12-29 00:00:00",416077,2468,0,0.0959877597563499,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-12-30 00:00:00",416631,2468,0,0.133148431660486,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2021-12-31 00:00:00",417135,2468,0,0.120970355062393,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-01-01 00:00:00",417723,2468,0,0.140961559207451,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-01-02 00:00:00",418332,2468,0,0.1457903921977,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-01-03 00:00:00",419314,2468,0,0.234741784037559,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-01-04 00:00:00",420796,2468,0,0.353434419074965,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-01-05 00:00:00",423042,2469,0,0.53375032082054,0.0405186385737439,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-01-06 00:00:00",425455,2469,0,0.570392537856761,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-01-07 00:00:00",428100,2469,0,0.621687369992126,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-01-08 00:00:00",430920,2471,0,0.658724597056762,0.0810044552450385,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-01-09 00:00:00",433919,2471,0,0.695952845075652,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-01-10 00:00:00",437602,2472,0,0.848775923617081,0.0404694455685957,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-01-11 00:00:00",441999,2473,0,1.00479431081211,0.040453074433657,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-01-12 00:00:00",446547,2473,0,1.02896160398553,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-01-13 00:00:00",451430,2474,0,1.09350191581177,0.0404367165386171,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-01-14 00:00:00",456311,2474,0,1.08123075559887,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-01-15 00:00:00",460828,2475,0,0.989895049648157,0.0404203718674212,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-01-16 00:00:00",465331,2476,0,0.977154165979498,0.0404040404040404,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-01-17 00:00:00",470478,2477,0,1.10609437153338,0.0403877221324717,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-01-18 00:00:00",475303,2479,0,1.02555273572834,0.080742834073476,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-01-19 00:00:00",479640,2480,0,0.912470571403926,0.0403388463089956,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-01-20 00:00:00",484150,2482,0,0.940288549745643,0.0806451612903226,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-01-21 00:00:00",488959,2483,0,0.993287204378808,0.040290088638195,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-01-22 00:00:00",493107,2485,0,0.84833288680646,0.0805477245267821,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-01-23 00:00:00",497454,2486,0,0.881553090911303,0.0402414486921529,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-01-24 00:00:00",502630,2487,0,1.04049821692056,0.0402252614641995,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-01-25 00:00:00",508372,2488,0,1.14239102321787,0.0402090872537193,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-01-26 00:00:00",514826,2489,0,1.26954277576263,0.0401929260450161,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-01-27 00:00:00",521341,2490,0,1.26547610260554,0.0401767778224186,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-01-28 00:00:00",528254,2492,0,1.32600351785108,0.0803212851405622,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-01-29 00:00:00",534062,2494,0,1.09947108777217,0.0802568218298555,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-01-30 00:00:00",539654,2496,0,1.04706944137572,0.0801924619085806,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-01-31 00:00:00",545717,2497,0,1.12349764849329,0.0400641025641026,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-02-01 00:00:00",552153,2499,0,1.17936586179283,0.0800961153384061,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-02-02 00:00:00",558745,2501,0,1.19387198838003,0.0800320128051221,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-02-03 00:00:00",564735,2503,0,1.07204538743076,0.0799680127948821,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-02-04 00:00:00",570142,2505,0,0.957440215322231,0.0799041150619257,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-02-05 00:00:00",574587,2508,0,0.779630337705344,0.119760479041916,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-02-06 00:00:00",578819,2510,0,0.736529019974347,0.0797448165869219,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-02-07 00:00:00",583113,2511,0,0.741855398665213,0.0398406374501992,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-02-08 00:00:00",587102,2513,0,0.684086960846354,0.0796495420151334,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-02-09 00:00:00",590565,2514,0,0.589846398070523,0.0397930760047752,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-02-10 00:00:00",593889,2517,0,0.562850829290595,0.119331742243437,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-02-11 00:00:00",596785,2518,0,0.487633210919886,0.0397298371076679,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-02-12 00:00:00",599039,2519,0,0.377690458037652,0.039714058776807,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-02-13 00:00:00",601307,2520,0,0.378606401252673,0.0396982929734021,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-02-14 00:00:00",603869,2521,0,0.426071873435699,0.0396825396825397,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-02-15 00:00:00",606035,2522,0,0.358687066234564,0.0396667988893296,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-02-16 00:00:00",607952,2524,0,0.316318364450898,0.0793021411578113,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-02-17 00:00:00",609453,2525,0,0.246894491670395,0.0396196513470681,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-02-18 00:00:00",610801,2527,0,0.221181945121281,0.0792079207920792,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-02-19 00:00:00",611820,2528,0,0.166830113244739,0.0395726157499011,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-02-20 00:00:00",613015,2529,0,0.195318884639273,0.0395569620253165,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-02-21 00:00:00",614344,2530,0,0.216797305123039,0.0395413206801107,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-02-22 00:00:00",615397,2531,0,0.171402341359238,0.0395256916996047,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-02-23 00:00:00",616409,2533,0,0.164446690510353,0.0790201501382853,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-02-24 00:00:00",617275,2534,0,0.140491134944493,0.0394788787998421,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-02-25 00:00:00",618121,2535,0,0.137053987282816,0.0394632991318074,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-02-26 00:00:00",618703,2536,0,0.0941563221440462,0.0394477317554241,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-02-27 00:00:00",619310,2537,0,0.0981084623801727,0.0394321766561514,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-02-28 00:00:00",619894,2538,0,0.0942984934846846,0.0394166338194718,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-03-01 00:00:00",620452,2539,0,0.0900153897279212,0.0394011032308905,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-03-02 00:00:00",620980,2540,0,0.0850992502240302,0.0393855848759354,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-03-03 00:00:00",621466,2541,0,0.0782633901252858,0.0393700787401575,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-03-04 00:00:00",621965,2543,0,0.08029401447545,0.0787091696182605,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-03-05 00:00:00",622489,2544,0,0.0842491136961083,0.0393236335037357,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-03-06 00:00:00",623159,2545,0,0.10763242402677,0.0393081761006289,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-03-07 00:00:00",623769,2546,0,0.0978883398939917,0.0392927308447937,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-03-08 00:00:00",624205,2548,0,0.0698976704517217,0.0785545954438335,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-03-09 00:00:00",624573,2549,0,0.0589549907482317,0.0392464678178964,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-03-10 00:00:00",624922,2549,0,0.0558781759698226,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-03-11 00:00:00",625202,2549,0,0.0448055917378489,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-03-12 00:00:00",625461,2550,0,0.0414266109193509,0.0392310710082385,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-03-13 00:00:00",625461,2550,0,0,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-03-14 00:00:00",626114,2552,0,0.104402992352841,0.0784313725490196,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-03-15 00:00:00",626384,2552,0,0.0431231373200408,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-03-16 00:00:00",626609,2552,0,0.0359204577383841,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-03-17 00:00:00",626609,2552,0,0,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-03-18 00:00:00",626993,2553,0,0.0612822350141795,0.0391849529780564,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-03-19 00:00:00",627143,2553,0,0.0239237120669609,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-03-20 00:00:00",627342,2553,0,0.0317312000612301,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2022-03-21 00:00:00",627584,2553,0,0.0385754500734846,0,0
