"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-12-07 00:00:00",462159,8125,0,0.147352317223536,0.197311629054137,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-12-08 00:00:00",462811,8145,0,0.141076988655419,0.246153846153846,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-12-09 00:00:00",463803,8152,0,0.214342355734846,0.0859422958870473,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-12-10 00:00:00",464385,8188,0,0.125484311226965,0.441609421000981,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-12-11 00:00:00",464385,8188,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-12-12 00:00:00",464385,8188,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-12-13 00:00:00",465906,8200,0,0.327529958978003,0.146555935515388,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-12-14 00:00:00",466583,8226,0,0.145308281069572,0.317073170731707,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-12-15 00:00:00",467205,8243,0,0.133309614795224,0.206661804035983,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-12-16 00:00:00",468023,8262,0,0.175083742682548,0.230498604876865,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-12-17 00:00:00",468953,8277,0,0.198708183144845,0.181554103122731,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-12-18 00:00:00",468953,8277,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-12-19 00:00:00",468953,8277,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-12-20 00:00:00",470600,8310,0,0.351207903563897,0.398695179412831,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-12-21 00:00:00",471739,8338,0,0.24203144921377,0.336943441636582,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-12-22 00:00:00",472739,8353,0,0.211981625432708,0.179899256416407,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-12-23 00:00:00",474023,8363,0,0.271608646631651,0.119717466778403,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-12-24 00:00:00",474023,8363,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-12-25 00:00:00",474023,8363,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-12-26 00:00:00",474023,8363,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-12-27 00:00:00",477677,8366,0,0.770848671899887,0.0358722946311132,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-12-28 00:00:00",479231,8391,0,0.325324434712159,0.298828591919675,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-12-29 00:00:00",481714,8406,0,0.518121740872356,0.178762960314623,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-12-30 00:00:00",484641,8419,0,0.607621949953707,0.154651439448013,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2021-12-31 00:00:00",484641,8419,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-01-01 00:00:00",484641,8419,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-01-02 00:00:00",484641,8419,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-01-03 00:00:00",497084,8427,0,2.56746746560856,0.0950231618957121,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-01-04 00:00:00",499613,8467,0,0.508767129901586,0.474664768007595,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-01-05 00:00:00",502392,8487,0,0.556230522424356,0.236211172788473,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-01-06 00:00:00",504729,8505,0,0.465174604691158,0.212089077412513,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-01-07 00:00:00",509472,8509,0,0.939712201993545,0.0470311581422693,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-01-08 00:00:00",509472,8509,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-01-09 00:00:00",509472,8509,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-01-10 00:00:00",525511,8527,0,3.14816123359086,0.211540721588906,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-01-11 00:00:00",530344,8560,0,0.919676276995153,0.387005981001525,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-01-12 00:00:00",536257,8583,0,1.11493672031738,0.268691588785047,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-01-13 00:00:00",543102,8605,0,1.27644021430023,0.256320633811022,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-01-14 00:00:00",549198,8626,0,1.12244108841433,0.244044160371877,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-01-15 00:00:00",549198,8626,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-01-16 00:00:00",549198,8626,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-01-17 00:00:00",572769,8627,0,4.29189472649209,0.0115928587989798,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-01-18 00:00:00",570616,8653,0,-0.375893248412536,0.30137939028631,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-01-19 00:00:00",601682,8687,0,5.44429178291531,0.392927308447937,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-01-20 00:00:00",607857,8708,0,1.02628963472399,0.24174053182917,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-01-21 00:00:00",614505,8735,0,1.09367828288561,0.31005971520441,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-01-22 00:00:00",614505,8735,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-01-23 00:00:00",614505,8735,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-01-24 00:00:00",630343,8759,0,2.57735901253855,0.274756725815684,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-01-25 00:00:00",633955,8796,0,0.573021355040034,0.422422650987556,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-01-26 00:00:00",638931,8836,0,0.784913755708213,0.45475216007276,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-01-27 00:00:00",643695,8874,0,0.745620419106288,0.430058850158443,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-01-28 00:00:00",648088,8913,0,0.682466074771437,0.439486139283299,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-01-29 00:00:00",648088,8913,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-01-30 00:00:00",648088,8913,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-01-31 00:00:00",656898,8950,0,1.35938329362679,0.415123976214518,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-02-01 00:00:00",659036,9011,0,0.325469098703299,0.681564245810056,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-02-02 00:00:00",661168,9049,0,0.323502813199886,0.421706802796582,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-02-03 00:00:00",663107,9083,0,0.293268881736563,0.375732125096696,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-02-04 00:00:00",665211,9143,0,0.317294192339999,0.66057469998899,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-02-05 00:00:00",665211,9143,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-02-06 00:00:00",665211,9143,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-02-07 00:00:00",668042,9185,0,0.425579252297391,0.459367822377775,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-02-08 00:00:00",669748,9235,0,0.255373165160274,0.544365813826892,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-02-09 00:00:00",671322,9269,0,0.235013766371829,0.36816459122902,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-02-10 00:00:00",672296,9310,0,0.145086858467323,0.442334663933542,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-02-11 00:00:00",673322,9334,0,0.152611349762605,0.257787325456498,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-02-12 00:00:00",673322,9334,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-02-13 00:00:00",673322,9334,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-02-14 00:00:00",675186,9361,0,0.276836342789928,0.28926505249625,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-02-15 00:00:00",675640,9420,0,0.0672407307023546,0.630274543318022,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-02-16 00:00:00",676364,9445,0,0.107157657924338,0.265392781316348,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-02-17 00:00:00",676687,9488,0,0.0477553506691663,0.455267337215458,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-02-18 00:00:00",677345,9507,0,0.097238457366552,0.200252951096121,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-02-19 00:00:00",677345,9507,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-02-20 00:00:00",677345,9507,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-02-21 00:00:00",677345,9507,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-02-22 00:00:00",678401,9553,0,0.155902826476906,0.483854002314084,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-02-23 00:00:00",678684,9574,0,0.0417157403954298,0.21982623259709,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-02-24 00:00:00",679715,9612,0,0.151911640763595,0.396908293294339,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-02-25 00:00:00",681387,9663,0,0.245985449784101,0.530586766541823,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-02-26 00:00:00",681387,9663,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-02-27 00:00:00",681387,9663,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-02-28 00:00:00",683766,9703,0,0.349140796639795,0.413950119010659,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-03-01 00:00:00",684031,9715,0,0.0387559486724991,0.123673090796661,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-03-02 00:00:00",684441,9752,0,0.0599388039430961,0.380854348944931,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-03-03 00:00:00",684821,9773,0,0.0555197599208697,0.215340442986054,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-03-04 00:00:00",685346,9798,0,0.0766623687065671,0.255806814693543,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-03-05 00:00:00",685346,9798,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-03-06 00:00:00",685346,9798,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-03-07 00:00:00",685865,9819,0,0.0757281723392272,0.214329454990814,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-03-08 00:00:00",686236,9843,0,0.0540922776348115,0.244424075771463,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-03-09 00:00:00",686806,9874,0,0.0830618038109339,0.314944630702022,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-03-10 00:00:00",687506,9894,0,0.10192106650204,0.202552157180474,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-03-11 00:00:00",688054,9921,0,0.0797083952721867,0.272892662219527,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-03-12 00:00:00",688054,9921,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-03-13 00:00:00",688054,9921,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-03-14 00:00:00",688054,9921,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-03-15 00:00:00",688054,9921,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-03-16 00:00:00",710848,9948,0,3.31282137739189,0.272149984880556,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-03-17 00:00:00",710848,9948,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-03-18 00:00:00",710848,9948,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-03-19 00:00:00",710848,9949,0,0,0.0100522718134298,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-03-20 00:00:00",710848,9949,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-03-21 00:00:00",710848,9949,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-03-22 00:00:00",710848,9949,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-03-23 00:00:00",711963,10031,0,0.156854911317187,0.82420343753141,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-03-24 00:00:00",711963,10031,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-03-25 00:00:00",711963,10031,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-03-26 00:00:00",711963,10031,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-03-27 00:00:00",711963,10031,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-03-28 00:00:00",711963,10031,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-03-29 00:00:00",711963,10031,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-03-30 00:00:00",713129,10091,0,0.163772555596288,0.59814574818064,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-03-31 00:00:00",713129,10091,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-04-01 00:00:00",713129,10091,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-04-02 00:00:00",713129,10091,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-04-03 00:00:00",713129,10091,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-04-04 00:00:00",713129,10091,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-04-05 00:00:00",713129,10091,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-04-06 00:00:00",714299,10136,0,0.164065687975107,0.445941928451095,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-04-07 00:00:00",714299,10136,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-04-08 00:00:00",714299,10136,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-04-09 00:00:00",714299,10136,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-04-10 00:00:00",714299,10136,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-04-11 00:00:00",714299,10136,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-04-12 00:00:00",714299,10136,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-04-13 00:00:00",715498,10501,0,0.167856877862072,3.60102604577743,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-04-14 00:00:00",715498,10501,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-04-15 00:00:00",715498,10501,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-04-16 00:00:00",715498,10501,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-04-17 00:00:00",715498,10501,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-04-18 00:00:00",715498,10501,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-04-19 00:00:00",715498,10501,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-04-20 00:00:00",716731,10684,0,0.172327525723342,1.74269117226931,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-04-21 00:00:00",716731,10684,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-04-22 00:00:00",716731,10684,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-04-23 00:00:00",716731,10684,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-04-24 00:00:00",716731,10684,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-04-25 00:00:00",716731,10684,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-04-26 00:00:00",716731,10684,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-04-27 00:00:00",718675,10752,0,0.271231466198616,0.636465743167353,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-04-28 00:00:00",718675,10752,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-04-29 00:00:00",718675,10752,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-04-30 00:00:00",718675,10752,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-05-01 00:00:00",718675,10752,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-05-02 00:00:00",718675,10752,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-05-03 00:00:00",718675,10752,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-05-04 00:00:00",721100,10780,0,0.337426514071033,0.260416666666667,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-05-05 00:00:00",721100,10780,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-05-06 00:00:00",721100,10780,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-05-07 00:00:00",721100,10780,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-05-08 00:00:00",721100,10780,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-05-09 00:00:00",721100,10780,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-05-10 00:00:00",721100,10780,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-05-11 00:00:00",724364,10798,0,0.452641797254195,0.166975881261596,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-05-12 00:00:00",724364,10798,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-05-13 00:00:00",724364,10798,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-05-14 00:00:00",724364,10798,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-05-15 00:00:00",724364,10798,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-05-16 00:00:00",724364,10798,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-05-17 00:00:00",724364,10798,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-05-18 00:00:00",728764,10824,0,0.607429413941057,0.240785330616781,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-05-19 00:00:00",728764,10824,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-05-20 00:00:00",728764,10824,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-05-21 00:00:00",728764,10824,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-05-22 00:00:00",734951,10872,0,0.848971683562854,0.443458980044346,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-05-23 00:00:00",728764,10824,0,-0.841824829138269,-0.441501103752759,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-05-24 00:00:00",728764,10824,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-05-25 00:00:00",735021,10872,0,0.858576987886339,0.443458980044346,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-05-26 00:00:00",735021,10872,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-05-27 00:00:00",735021,10872,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-05-28 00:00:00",735021,10872,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-05-29 00:00:00",735021,10872,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-05-30 00:00:00",735021,10872,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-05-31 00:00:00",735021,10872,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-06-01 00:00:00",742260,10896,0,0.984869820045958,0.22075055187638,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-06-02 00:00:00",742260,10896,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-06-03 00:00:00",742260,10896,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-06-04 00:00:00",742260,10896,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-06-05 00:00:00",742260,10896,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-06-06 00:00:00",742260,10896,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-06-07 00:00:00",742260,10896,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-06-08 00:00:00",749103,10935,0,0.921914154070002,0.357929515418502,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-06-09 00:00:00",749103,10935,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-06-10 00:00:00",749103,10935,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-06-11 00:00:00",749103,10935,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-06-12 00:00:00",749103,10935,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-06-13 00:00:00",749103,10935,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-06-14 00:00:00",749103,10935,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-06-15 00:00:00",758379,10967,0,1.23828098405693,0.292638317329675,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-06-16 00:00:00",758379,10967,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-06-17 00:00:00",758379,10967,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-06-18 00:00:00",758379,10967,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-06-19 00:00:00",758379,10967,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-06-20 00:00:00",758379,10967,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-06-21 00:00:00",758379,10967,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-06-22 00:00:00",765603,11006,0,0.952558021780666,0.355612291419714,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-06-23 00:00:00",765603,11006,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-06-24 00:00:00",765603,11006,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-06-25 00:00:00",765603,11006,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-06-26 00:00:00",765603,11006,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-06-27 00:00:00",765603,11006,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-06-28 00:00:00",765603,11006,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-06-29 00:00:00",773841,11039,0,1.07601459241931,0.299836452843903,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-06-30 00:00:00",773841,11039,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-07-01 00:00:00",773841,11039,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-07-02 00:00:00",773841,11039,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-07-03 00:00:00",773841,11039,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-07-04 00:00:00",773841,11039,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-07-05 00:00:00",773841,11039,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-07-06 00:00:00",782040,11074,0,1.0595199789104,0.317057704502219,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-07-07 00:00:00",782040,11074,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-07-08 00:00:00",782040,11074,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-07-09 00:00:00",782040,11074,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-07-10 00:00:00",782040,11074,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-07-11 00:00:00",782040,11074,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-07-12 00:00:00",782040,11074,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-07-13 00:00:00",789815,11141,0,0.994194670349343,0.605020769369695,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-07-14 00:00:00",789815,11141,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-07-15 00:00:00",789815,11141,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-07-16 00:00:00",789815,11141,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-07-17 00:00:00",789815,11141,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-07-18 00:00:00",789815,11141,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-07-19 00:00:00",789815,11141,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-07-20 00:00:00",797048,11189,0,0.915784076017802,0.430841037608832,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-07-21 00:00:00",797048,11189,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-07-22 00:00:00",797048,11189,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-07-23 00:00:00",797048,11189,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2022-07-24 00:00:00",797048,11189,0,0,0,0
