"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-07-21 00:00:00",665533,1907,643234,0.226798006707559,0.157563025210084,0.231242695753798
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-07-22 00:00:00",667080,1910,644753,0.232445273187055,0.157315154693235,0.236150452245994
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-07-23 00:00:00",668601,1913,646227,0.228008634646519,0.157068062827225,0.228614678799478
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-07-24 00:00:00",670108,1916,647682,0.225396013466926,0.156821745948772,0.225153080883343
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-07-25 00:00:00",671636,1920,649173,0.228022945555045,0.208768267223382,0.230205563841515
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-07-26 00:00:00",673185,1927,650683,0.230630877439565,0.364583333333333,0.232603635702656
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-07-27 00:00:00",674724,1929,652180,0.228614719579313,0.103788271925272,0.230065946090493
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-07-28 00:00:00",676251,1934,653675,0.226314759812901,0.259201658890617,0.229231193842191
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-07-29 00:00:00",677801,1939,655183,0.229204836665676,0.258531540847983,0.230695682105022
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-07-30 00:00:00",679321,1943,656680,0.224254611604291,0.206291903042806,0.228485781834999
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-07-31 00:00:00",680858,1949,658198,0.226255334370644,0.308800823468863,0.231162819029055
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-08-01 00:00:00",682377,1951,659664,0.223100852160069,0.102616726526424,0.222729330687726
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-08-02 00:00:00",683914,1956,661156,0.225242058275704,0.256278831368529,0.226175750078828
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-08-03 00:00:00",685462,1960,662660,0.226344247961001,0.204498977505113,0.227480352594547
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-08-04 00:00:00",686981,1965,664130,0.221602364536619,0.255102040816327,0.221833217638004
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-08-05 00:00:00",688489,1967,0,0.219511165519862,0.101781170483461,-100
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-08-06 00:00:00",690009,1969,0,0.220773316639772,0.101677681748856,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-08-07 00:00:00",691554,1971,0,0.22391012291144,0.101574403250381,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-08-08 00:00:00",692964,1975,0,0.203888633425589,0.202942668696093,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-08-09 00:00:00",694285,1978,0,0.190630393498075,0.151898734177215,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-08-10 00:00:00",695619,1982,0,0.192140115370489,0.202224469160768,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-08-11 00:00:00",696906,1988,0,0.185015072906289,0.302724520686176,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-08-12 00:00:00",698166,1992,0,0.180799132164166,0.201207243460765,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-08-13 00:00:00",699381,1994,0,0.174027380307835,0.100401606425703,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-08-14 00:00:00",700587,1997,0,0.172438198921618,0.150451354062187,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-08-15 00:00:00",701776,2001,0,0.169714824854015,0.200300450676014,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-08-16 00:00:00",702885,2003,0,0.158027632748911,0.0999500249875062,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-08-17 00:00:00",704000,2006,0,0.158631924141218,0.149775336994508,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-08-18 00:00:00",705089,2009,0,0.1546875,0.149551345962114,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-08-19 00:00:00",706166,2012,0,0.152746674533286,0.149328023892484,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-08-20 00:00:00",707236,2014,0,0.151522446563556,0.099403578528827,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-08-21 00:00:00",708302,2018,0,0.150727621331493,0.198609731876862,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-08-22 00:00:00",709378,2020,0,0.151912602251582,0.0991080277502478,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-08-23 00:00:00",710438,2024,0,0.149426680838707,0.198019801980198,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-08-24 00:00:00",711428,2026,0,0.139350654103525,0.0988142292490119,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-08-25 00:00:00",712411,2028,0,0.138172801745222,0.0987166831194472,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-08-26 00:00:00",713402,2031,0,0.139105095232948,0.14792899408284,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-08-27 00:00:00",714396,2035,0,0.139332382023039,0.196947316592811,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-08-28 00:00:00",715394,2036,0,0.139698430562321,0.0491400491400491,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-08-29 00:00:00",716381,2038,0,0.137965932059816,0.0982318271119843,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-08-30 00:00:00",717374,2039,0,0.13861339147744,0.0490677134445535,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-08-31 00:00:00",718370,2041,0,0.138839712618523,0.0980872976949485,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-09-01 00:00:00",719355,2043,0,0.137115970878517,0.0979911807937286,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-09-02 00:00:00",720330,2043,0,0.135538086202223,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-09-03 00:00:00",721308,2044,0,0.135771104910249,0.0489476260401371,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-09-04 00:00:00",722292,2045,0,0.136418839108952,0.0489236790606654,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-09-05 00:00:00",723263,2046,0,0.134433165534161,0.0488997555012225,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-09-06 00:00:00",724240,2048,0,0.135082259150544,0.0977517106549365,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-09-07 00:00:00",725192,2050,0,0.13144813873854,0.09765625,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-09-08 00:00:00",726025,2053,0,0.114866132003662,0.146341463414634,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-09-09 00:00:00",726797,2057,0,0.106332426569333,0.194836824159766,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-09-10 00:00:00",727541,2060,0,0.102366960788226,0.145843461351483,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-09-11 00:00:00",728266,2062,0,0.0996507413327909,0.0970873786407767,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-09-12 00:00:00",728886,2062,0,0.0851337286101507,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-09-13 00:00:00",729518,2064,0,0.0867076607315822,0.0969932104752667,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-09-14 00:00:00",730135,2066,0,0.0845763915352329,0.0968992248062016,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-09-15 00:00:00",730743,2068,0,0.0832722715662172,0.0968054211035818,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-09-16 00:00:00",731307,2069,0,0.07718171778587,0.0483558994197292,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-09-17 00:00:00",731828,2071,0,0.071242310001135,0.096665055582407,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-09-18 00:00:00",732299,2073,0,0.064359384992102,0.0965717044905842,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-09-19 00:00:00",732690,2075,0,0.0533934909101337,0.0964785335262904,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-09-20 00:00:00",733003,2077,0,0.0427192946539464,0.0963855421686747,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-09-21 00:00:00",733325,2078,0,0.0439288788722556,0.0481463649494463,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-09-22 00:00:00",733643,2080,0,0.0433641291378311,0.0962463907603465,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-09-23 00:00:00",733972,2083,0,0.044844699670003,0.144230769230769,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-09-24 00:00:00",734275,2086,0,0.0412822287498706,0.14402304368699,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-09-25 00:00:00",734596,2089,0,0.0437165911953968,0.143815915627996,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-09-26 00:00:00",734894,2090,0,0.0405665154724502,0.0478697941598851,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-09-27 00:00:00",735180,2094,0,0.0389171771711294,0.191387559808612,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-09-28 00:00:00",735457,2094,0,0.0376778476019478,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-09-29 00:00:00",735727,2095,0,0.0367118675870921,0.0477554918815664,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-09-30 00:00:00",735992,2097,0,0.0360187950149988,0.0954653937947494,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-10-01 00:00:00",736268,2100,0,0.0375004076131262,0.143061516452074,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-10-02 00:00:00",736524,2100,0,0.0347699478994062,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-10-03 00:00:00",736708,2102,0,0.0249822137499932,0.0952380952380952,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-10-04 00:00:00",736897,2103,0,0.0256546691497853,0.0475737392959087,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-10-05 00:00:00",737073,2104,0,0.0238839349325618,0.0475511174512601,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-10-06 00:00:00",737229,2107,0,0.0211647964312897,0.142585551330798,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-10-07 00:00:00",737373,2109,0,0.019532601132077,0.094921689606075,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-10-08 00:00:00",737509,2111,0,0.0184438540602924,0.0948316737790422,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-10-09 00:00:00",737655,2113,0,0.0197963685866884,0.0947418285172904,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-10-10 00:00:00",737766,2113,0,0.0150476848933444,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-10-11 00:00:00",737890,2114,0,0.0168074972281184,0.0473260766682442,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-10-12 00:00:00",738026,2115,0,0.0184309314396455,0.0473036896877956,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-10-13 00:00:00",738152,2116,0,0.0170725692590776,0.0472813238770686,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-10-14 00:00:00",738268,2117,0,0.015714920504178,0.0472589792060491,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-10-15 00:00:00",738372,2118,0,0.0140870253078828,0.0472366556447803,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-10-16 00:00:00",738487,2118,0,0.0155748051117865,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-10-17 00:00:00",738586,2120,0,0.0134057877796088,0.0944287063267233,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-10-18 00:00:00",738690,2120,0,0.014080960104849,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-10-19 00:00:00",738812,2122,0,0.0165157237812885,0.0943396226415094,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-10-20 00:00:00",738924,2124,0,0.0151594722338024,0.0942507068803016,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-10-21 00:00:00",739018,2126,0,0.0127212000151572,0.0941619585687382,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-10-22 00:00:00",739106,2128,0,0.0119076937232923,0.0940733772342427,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-10-23 00:00:00",739190,2129,0,0.0113650815985799,0.0469924812030075,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-10-24 00:00:00",739284,2130,0,0.0127166222486776,0.0469704086425552,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-10-25 00:00:00",739381,2131,0,0.0131208033719112,0.0469483568075117,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-10-26 00:00:00",739471,2134,0,0.0121723441635638,0.1407789770061,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-10-27 00:00:00",739566,2135,0,0.0128470217222853,0.0468603561387067,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-10-28 00:00:00",739654,2135,0,0.0118988704185969,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-10-29 00:00:00",739736,2136,0,0.011086264658881,0.0468384074941452,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-10-30 00:00:00",739824,2136,0,0.0118961359187602,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-10-31 00:00:00",739905,2136,0,0.0109485499253877,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-11-01 00:00:00",739983,2136,0,0.0105418938917834,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-11-02 00:00:00",740057,2137,0,0.0100002297350074,0.0468164794007491,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-11-03 00:00:00",740136,2137,0,0.0106748534234525,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-11-04 00:00:00",740209,2137,0,0.00986305219581266,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-11-05 00:00:00",740289,2138,0,0.0108077583493311,0.0467945718296678,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-11-06 00:00:00",740362,2139,0,0.00986101373922887,0.0467726847521048,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-11-07 00:00:00",740432,2140,0,0.00945483425675548,0.0467508181393174,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-11-08 00:00:00",740500,2142,0,0.00918382781943514,0.0934579439252337,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-11-09 00:00:00",740572,2142,0,0.00972316002700878,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-11-10 00:00:00",740647,2142,0,0.0101273070005347,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-11-11 00:00:00",740729,2142,0,0.0110714010858074,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-11-12 00:00:00",740801,2142,0,0.00972015406444192,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-11-13 00:00:00",740879,2143,0,0.01052914345418,0.0466853408029879,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-11-14 00:00:00",740945,2143,0,0.00890833725885064,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-11-15 00:00:00",741006,2144,0,0.00823272982475082,0.0466635557629491,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-11-16 00:00:00",741074,2144,0,0.00917671381878149,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-11-17 00:00:00",741148,2144,0,0.00998550752016668,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-11-18 00:00:00",741214,2144,0,0.00890510397383519,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-11-19 00:00:00",741291,2144,0,0.0103883628749592,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-11-20 00:00:00",741370,2144,0,0.010657083385607,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-11-21 00:00:00",741433,2144,0,0.00849778113492588,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-11-22 00:00:00",741500,2144,0,0.00903655488762977,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-11-23 00:00:00",741570,2144,0,0.00944032366824005,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-11-24 00:00:00",741643,2145,0,0.0098439796647653,0.0466417910447761,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-11-25 00:00:00",741720,2145,0,0.0103823537739856,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-11-26 00:00:00",741790,2145,0,0.00943752359380898,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-11-27 00:00:00",741858,2145,0,0.00916701492336106,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-11-28 00:00:00",741918,2146,0,0.00808780116949605,0.0466200466200466,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-11-29 00:00:00",741976,2146,0,0.0078175755272146,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-11-30 00:00:00",742041,2147,0,0.0087603911716821,0.0465983224603914,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-12-01 00:00:00",742109,2148,0,0.00916391412334359,0.0465766185374942,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-12-02 00:00:00",742109,2148,0,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-12-03 00:00:00",742163,2148,0,0.00727655910385132,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-12-04 00:00:00",742214,2148,0,0.00687180578929427,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-12-05 00:00:00",742328,2148,0,0.0153594515867391,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-12-06 00:00:00",742376,2149,0,0.00646614434589561,0.0465549348230912,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-12-07 00:00:00",742438,2149,0,0.00835156308932401,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-12-08 00:00:00",742507,2149,0,0.00929370533297057,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-12-09 00:00:00",742567,2149,0,0.00808073189882385,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-12-10 00:00:00",742641,2151,0,0.00996543072880966,0.0930665425779432,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-12-11 00:00:00",742719,2151,0,0.010503055985328,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-12-12 00:00:00",742802,2151,0,0.0111751550721067,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-12-13 00:00:00",742894,2151,0,0.0123855347723889,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-12-14 00:00:00",743004,2151,0,0.0148069576547933,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-12-15 00:00:00",743152,2151,0,0.0199191390625084,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-12-16 00:00:00",743352,2151,0,0.0269123947725364,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-12-17 00:00:00",743586,2151,0,0.0314790301230104,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-12-18 00:00:00",743586,2151,0,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-12-19 00:00:00",744137,2151,0,0.0741003730570506,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-12-20 00:00:00",744438,2152,0,0.0404495408775535,0.0464900046490005,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-12-21 00:00:00",744890,2154,0,0.0607169435198096,0.0929368029739777,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-12-22 00:00:00",745555,2154,0,0.0892749264992146,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-12-23 00:00:00",746557,2154,0,0.134396523395323,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-12-24 00:00:00",747909,2155,0,0.181098027344195,0.0464252553389044,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-12-25 00:00:00",749530,2156,0,0.216737597755877,0.0464037122969838,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-12-26 00:00:00",751333,2158,0,0.240550745133617,0.0927643784786642,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-12-27 00:00:00",753065,2159,0,0.230523616026449,0.046339202965709,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-12-28 00:00:00",754911,2160,0,0.245131562348536,0.0463177396943029,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-12-29 00:00:00",757145,2160,0,0.295928924071844,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-12-30 00:00:00",759511,2162,0,0.312489681632976,0.0925925925925926,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2021-12-31 00:00:00",761937,2164,0,0.319416045323899,0.0925069380203515,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2022-01-01 00:00:00",764493,2165,0,0.335460805814654,0.0462107208872458,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2022-01-02 00:00:00",767093,2168,0,0.340094677125886,0.138568129330254,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2022-01-03 00:00:00",769608,2169,0,0.327861158946829,0.0461254612546125,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2022-01-04 00:00:00",772189,2170,0,0.335365536740782,0.0461041954817888,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2022-01-05 00:00:00",774897,2170,0,0.350691346289574,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2022-01-06 00:00:00",777584,2170,0,0.346755762378742,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2022-01-07 00:00:00",780211,2170,0,0.337841313607276,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2022-01-08 00:00:00",782866,2173,0,0.340292561883901,0.138248847926267,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2022-01-09 00:00:00",785625,2174,0,0.352423020031525,0.0460193281178095,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2022-01-10 00:00:00",788187,2174,0,0.326109785202864,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2022-01-11 00:00:00",790698,2177,0,0.31857922041343,0.137994480220791,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2022-01-12 00:00:00",793314,2181,0,0.330846922592444,0.183739090491502,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2022-01-13 00:00:00",795997,2182,0,0.338201519196686,0.0458505272810637,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2022-01-14 00:00:00",799065,2185,0,0.3854285882987,0.137488542621448,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2022-01-15 00:00:00",802181,2188,0,0.38995576079543,0.137299771167048,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2022-01-16 00:00:00",805248,2191,0,0.382332665570488,0.137111517367459,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2022-01-17 00:00:00",808237,2195,0,0.37118999364171,0.182565038795071,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2022-01-18 00:00:00",811029,2198,0,0.345443230141654,0.136674259681093,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2022-01-19 00:00:00",813931,2200,0,0.357817044766587,0.0909918107370337,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2022-01-20 00:00:00",816945,2204,0,0.370301659477278,0.181818181818182,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2022-01-21 00:00:00",819866,2207,0,0.357551609961503,0.136116152450091,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2022-01-22 00:00:00",822886,2211,0,0.36835287717749,0.181241504304486,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2022-01-23 00:00:00",825699,2214,0,0.341845650551838,0.135685210312076,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2022-01-24 00:00:00",828328,2219,0,0.318396897658832,0.22583559168925,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2022-01-25 00:00:00",830832,2224,0,0.302295708946215,0.225326723749437,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2022-01-26 00:00:00",833201,2228,0,0.285135863808809,0.179856115107914,0
