"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-21",   33.76,    0.37,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-22",   34.99,    0.39,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-23",   34.99,    0.39,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-24",   34.99,    0.39,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-25",   38.02,    0.41,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-26",   39.17,    0.41,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-27",   41.41,    0.42,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-28",   42.55,    0.45,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-29",   43.04,    0.42,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-30",   43.04,    0.42,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-31",   43.04,    0.42,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-01",   45.12,    0.40,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-02",   45.04,    0.42,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-03",   46.43,    0.40,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-04",   48.56,    0.42,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-05",   51.32,    0.44,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-06",   51.32,    0.44,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-07",   51.32,    0.44,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-08",   56.21,    0.43,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-09",   59.35,    0.42,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-10",   60.55,    0.43,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-11",   49.56,    0.32,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-12",   63.61,    0.38,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-13",   63.61,    0.38,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-14",   63.61,    0.38,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-15",   65.96,    0.46,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-16",   65.19,    0.46,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-17",   66.47,    0.46,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-18",   78.65,    0.61,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-19",   67.17,    0.64,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-20",   67.17,    0.64,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-21",   67.17,    0.64,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-22",   66.85,    0.59,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-23",   67.81,    0.59,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-24",   66.62,    0.65,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-25",   54.44,    0.49,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-26",   41.93,    0.32,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-27",   41.93,    0.32,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-28",   41.93,    0.32,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-29",   51.51,    0.53,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-30",   51.24,    0.53,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-01",   54.49,    0.47,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-02",   68.43,    0.57,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-03",   84.68,    0.66,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-04",   84.68,    0.66,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-05",   84.68,    0.66,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-06",   76.11,    0.44,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-07",   75.00,    0.43,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-08",   72.38,    0.45,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-09",   69.47,    0.45,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-10",   63.07,    0.44,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-11",   63.07,    0.44,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-12",   63.07,    0.44,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-13",   54.01,    0.44,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-14",   52.48,    0.42,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-15",   51.85,    0.48,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-16",   40.82,    0.39,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-17",   47.77,    0.72,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-18",   47.77,    0.72,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-19",   47.77,    0.72,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-20",   52.16,    0.89,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-21",   51.98,    1.17,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-22",   48.95,    1.26,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-23",   56.72,    1.56,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-24",   39.92,    1.14,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-25",   39.92,    1.14,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-26",   39.92,    1.14,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-27",   39.30,    1.09,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-28",   39.90,    0.91,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-29",   43.07,    0.87,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-30",   50.38,    0.75,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-31",   50.38,    0.75,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-01",   50.38,    0.75,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-02",   50.38,    0.75,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-03",   80.51,    0.63,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-04",   86.22,    0.69,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-05",   94.01,    0.71,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-06",  100.96,    0.78,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-07",  129.92,    0.87,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-08",  129.92,    0.87,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-09",  129.92,    0.87,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-10",  142.28,    1.05,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-11",  151.11,    1.01,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-12",  180.52,    0.95,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-13",  196.73,    0.95,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-14",  203.20,    1.10,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-15",  203.20,    1.10,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-16",  203.20,    1.10,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-17",  140.18,    0.85,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-18",  265.01,    0.90,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-19",  257.50,    0.90,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-20",  259.92,    0.82,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-21",  265.63,    0.77,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-22",  265.67,    0.78,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-23",  265.67,    0.78,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-24",  365.70,    1.00,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-25",  243.60,    0.95,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-26",  232.61,    1.04,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-27",  227.26,    1.10,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-28",  222.01,    1.08,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-29",  221.96,    1.08,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-30",  221.96,    1.08,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-01-31",  187.16,    1.10,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-01",  176.49,    1.06,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-02",  166.18,    0.89,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-03",  152.34,    0.85,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-04",  130.73,    0.80,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-05",  130.73,    0.80,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-06",  130.73,    0.80,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-07",   97.30,    0.69,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-08",   94.82,    0.60,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-09",   89.36,    0.74,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-10",   80.31,    0.77,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-11",   73.68,    0.84,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-12",   73.68,    0.84,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-13",   73.68,    0.84,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-14",   63.05,    0.88,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-15",   58.03,    1.02,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-16",   53.07,    0.90,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-17",   47.39,    0.80,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-18",   46.38,    0.80,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-19",   46.38,    0.80,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-20",   46.38,    0.80,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-21",   35.70,    0.75,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-22",   33.32,    0.75,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-23",   29.64,    0.83,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-24",   27.13,    0.87,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-25",   23.57,    0.87,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-26",   23.57,    0.87,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-27",   23.57,    0.87,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-02-28",   17.52,    0.85,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-01",   20.04,    0.71,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-02",   19.35,    0.60,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-03",   17.77,    0.57,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-04",   17.22,    0.47,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-05",   17.22,    0.47,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-06",   17.22,    0.47,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-07",   17.44,    0.47,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-08",   13.97,    0.58,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-09",   13.36,    0.59,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-10",   13.37,    0.57,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-11",   12.62,    0.53,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-12",   12.62,    0.53,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-13",   12.62,    0.53,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-14",   10.47,    0.61,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-15",    9.91,    0.63,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-16",    8.90,    0.61,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-17",    7.66,    0.60,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-18",    6.86,    0.65,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-19",    6.86,    0.65,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-20",    6.86,    0.65,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-21",    6.68,    0.54,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-22",    6.83,    0.46,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-23",    7.09,    0.44,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-24",    7.04,    0.47,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-25",    7.05,    0.42,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-26",    7.05,    0.42,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-27",    7.05,    0.42,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-28",    6.87,    0.42,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-29",    6.68,    0.43,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-30",    6.02,    0.51,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-03-31",    5.44,    0.52,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-01",    5.08,    0.50,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-02",    5.08,    0.50,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-03",    5.08,    0.50,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-04",    6.47,    0.50,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-05",    6.47,    0.55,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-06",    6.56,    0.53,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-07",    6.55,    0.52,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-08",    6.74,    0.55,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-09",    6.74,    0.55,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-10",    6.74,    0.55,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-11",    5.40,    0.55,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-12",    5.35,    0.46,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-13",    5.48,    0.39,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-14",    5.87,    0.33,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-15",    6.08,    0.34,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-16",    6.08,    0.34,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-17",    6.08,    0.34,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-18",    6.99,    0.29,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-19",    7.22,    0.30,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-20",    7.36,    0.30,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-21",    7.81,    0.25,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-22",    8.07,    0.22,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-23",    8.07,    0.22,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-24",    8.07,    0.22,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-25",    7.79,    0.20,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-26",    8.05,    0.20,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-27",    8.39,    0.21,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-28",    8.63,    0.33,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-29",    8.93,    0.39,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-04-30",    8.93,    0.39,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-01",    8.93,    0.39,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-02",    9.71,    0.48,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-03",    9.81,    0.49,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-04",    9.84,    0.48,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2022-05-05",   10.40,    0.43,    0.00,    0.00,2096829
