"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-02",   45.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-03",   49.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-04",   45.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-05",   43.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-06",   42.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-07",   40.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-08",   43.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-09",   49.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-10",   38.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-11",   43.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-12",   45.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-13",   44.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-14",   30.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-15",   38.00,    3.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-16",   37.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-17",   42.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-18",   38.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-19",   35.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-20",   31.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-21",   36.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-22",   39.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-23",   38.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-24",   34.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-25",   28.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-26",   24.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-27",   29.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-28",   24.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-29",   25.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-30",   32.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-01",   34.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-02",   24.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-03",   38.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-04",   29.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-05",   35.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-06",   43.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-07",   42.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-08",   46.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-09",   45.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-10",   48.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-11",   53.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-12",   51.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-13",   64.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-14",   65.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-15",   88.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-16",   85.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-17",   80.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-18",  116.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-19",  104.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-20",  146.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-21",  222.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-22",  252.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-23",  287.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-24",  332.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-25",  325.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-26",  389.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-27",  524.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-28",  602.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-29",  744.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-30",  752.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-31",  819.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-01",  846.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-02", 1024.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-03", 1746.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-04", 2585.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-05", 3045.00,    3.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-06", 3168.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-07", 3575.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-08", 3068.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-09", 3460.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-10", 4778.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-11", 4652.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-12", 5362.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-13", 5499.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-14", 5628.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-15", 5281.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-16", 5477.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-17", 5505.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-18", 5873.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-19", 5928.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-20", 5591.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-21", 4884.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-22", 4608.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-23", 4535.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-24", 4838.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-25", 4541.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-26", 4526.00,    3.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-27", 4738.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-28", 4474.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-29", 3913.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-30", 3669.00,    3.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-31", 4211.00,    4.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-01", 3861.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-02", 4092.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-03", 3852.00,    4.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-04", 3555.00,    3.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-05", 3013.00,    3.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-06", 3260.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-07", 3747.00,    3.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-08", 3330.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-09", 3162.00,    3.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-10", 2866.00,    3.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-11", 2523.00,    4.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-12", 1726.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-13", 2136.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-14", 2227.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-15", 1982.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-16", 1793.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-17", 1569.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-18", 1376.00,    3.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-19",  997.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-20", 1013.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-21", 1052.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-22",  841.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-23",  627.00,    3.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-24",  677.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-25",  664.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-26",  537.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-27",  632.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-28",  653.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-01",  563.00,    3.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-02",  476.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-03",  407.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-04",  363.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-05",  283.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-06",  317.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-07",  279.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-08",  219.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-09",  187.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-10",  190.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-11",  178.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-12",  135.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-13",  145.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-14",  146.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-15",  129.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-16",  127.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-17",   97.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-18",  105.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-19",   98.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-20",  126.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-21",  133.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-22",  125.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-23",  110.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-24",  115.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-25",   99.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-26",   79.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-27",   98.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-28",  127.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-29",  106.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-30",  118.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-31",  107.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-04-01",   96.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-04-02",   88.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-04-03",   78.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-04-04",  104.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-04-05",  116.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-04-06",  108.00,    3.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-04-07",  114.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-04-08",  104.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-04-09",   95.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-04-10",   96.00,    3.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-04-11",  130.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-04-12",  135.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-04-13",  110.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-04-14",  103.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-04-15",  105.00,    3.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-04-16",   83.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-04-17",   93.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-04-18",  133.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-04-19",  143.00,    3.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-04-20",  146.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-04-21",  130.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-04-22",  117.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-04-23",   91.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-04-24",   85.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-04-25",  109.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-04-26",  106.00,    3.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-04-27",   98.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-04-28",   92.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-04-29",   99.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-04-30",   90.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-05-01",   99.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-05-02",  128.00,    4.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-05-03",  102.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-05-04",  124.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-05-05",  159.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-05-06",  219.00,    3.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-05-07",  234.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-05-08",  339.00,    4.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-05-09",  565.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-05-10",  569.00,    0.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-05-11",  642.00,    4.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-05-12",  611.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-05-13",  559.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-05-14",  434.00,    3.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-05-15",  431.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-05-16",  630.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-05-17",  621.00,    3.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-05-18",  602.00,    2.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-05-19",  545.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-05-20",  540.00,    3.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-05-21",  411.00,    1.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-05-22", 2214.00,    7.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-05-23",-1097.00,   -4.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-05-24",  557.00,    3.00,    0.00,    0.00,33699947
"PAST: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-05-25",  540.00,    1.00,    0.00,    0.00,33699947
