"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-12-15 00:00:00",57908,679,0,0.25449697893042,0.147492625368732,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-12-16 00:00:00",58074,679,0,0.286661601160461,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-12-17 00:00:00",58096,679,0,0.0378827013809967,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-12-18 00:00:00",58126,679,0,0.051638667033875,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-12-19 00:00:00",58952,679,0,1.42105082063104,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-12-20 00:00:00",59311,681,0,0.608970009499254,0.294550810014728,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-12-21 00:00:00",59657,681,0,0.583365648867832,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-12-22 00:00:00",60260,681,0,1.01077828251504,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-12-23 00:00:00",61011,682,0,1.24626617988716,0.146842878120411,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-12-24 00:00:00",61039,682,0,0.0458933634918293,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-12-25 00:00:00",61056,682,0,0.0278510460525238,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-12-26 00:00:00",61092,682,0,0.0589622641509434,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-12-27 00:00:00",63845,682,0,4.50631833955346,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-12-28 00:00:00",64735,682,0,1.39400109640536,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-12-29 00:00:00",66165,682,0,2.2090059473237,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-12-30 00:00:00",67616,684,0,2.19300234262828,0.293255131964809,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2021-12-31 00:00:00",67688,682,0,0.106483672503549,-0.292397660818713,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-01-01 00:00:00",67746,682,0,0.0856872710081551,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-01-02 00:00:00",67955,682,0,0.308505299205857,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-01-03 00:00:00",73013,682,0,7.4431609153116,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-01-04 00:00:00",74614,686,0,2.19276019339022,0.586510263929619,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-01-05 00:00:00",75496,688,0,1.18208379124561,0.291545189504373,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-01-06 00:00:00",77889,686,0,3.16970435519763,-0.290697674418605,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-01-07 00:00:00",78144,690,0,0.327388976620575,0.583090379008746,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-01-08 00:00:00",78398,690,0,0.32504095004095,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-01-09 00:00:00",85480,690,0,9.03339370902319,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-01-10 00:00:00",87472,690,0,2.33036967711745,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-01-11 00:00:00",89200,690,0,1.97548929943296,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-01-12 00:00:00",91379,691,0,2.44282511210762,0.144927536231884,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-01-13 00:00:00",93796,691,0,2.64502785103798,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-01-14 00:00:00",93991,692,0,0.20789799138556,0.144717800289436,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-01-15 00:00:00",94166,692,0,0.186188039280357,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-01-16 00:00:00",100436,692,0,6.65845421914491,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-01-17 00:00:00",101727,694,0,1.28539567485762,0.289017341040462,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-01-18 00:00:00",103130,694,0,1.37918153489241,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-01-19 00:00:00",105392,694,0,2.19334820129933,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-01-20 00:00:00",107054,694,0,1.57696978897829,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-01-21 00:00:00",107193,702,0,0.129841014814953,1.15273775216138,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-01-22 00:00:00",107281,702,0,0.0820949129140895,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-01-23 00:00:00",111677,702,0,4.09765009647561,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-01-24 00:00:00",112718,704,0,0.932152547077733,0.284900284900285,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-01-25 00:00:00",113648,703,0,0.825067868485956,-0.142045454545455,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-01-26 00:00:00",114610,703,0,0.846473321131916,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-01-27 00:00:00",115733,704,0,0.979844690690167,0.142247510668563,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-01-28 00:00:00",115791,712,0,0.0501153517147227,1.13636363636364,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-01-29 00:00:00",115840,712,0,0.0423176239949564,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-01-30 00:00:00",118395,712,0,2.20562845303867,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-01-31 00:00:00",118776,712,0,0.321804130241987,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-02-01 00:00:00",119297,712,0,0.438640802855796,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-02-02 00:00:00",119718,713,0,0.352900743522469,0.140449438202247,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-02-03 00:00:00",120207,714,0,0.408459880719691,0.140252454417952,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-02-04 00:00:00",120236,720,0,0.0241250509537714,0.840336134453782,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-02-05 00:00:00",120261,720,0,0.0207924415316544,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-02-06 00:00:00",120922,720,0,0.549637870963987,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-02-07 00:00:00",121778,728,0,0.707894345115033,1.11111111111111,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-02-08 00:00:00",125800,727,0,3.30273119939562,-0.137362637362637,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-02-09 00:00:00",126417,731,0,0.490461049284579,0.550206327372765,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-02-10 00:00:00",126991,731,0,0.454052856815144,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-02-11 00:00:00",127008,740,0,0.0133867754407793,1.2311901504788,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-02-12 00:00:00",127024,740,0,0.0125976316452507,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-02-13 00:00:00",128217,740,0,0.939192593525633,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-02-14 00:00:00",128515,756,0,0.232418478048933,2.16216216216216,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-02-15 00:00:00",128703,756,0,0.146286425709061,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-02-16 00:00:00",128942,756,0,0.185698857058499,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-02-17 00:00:00",129155,756,0,0.165190550790278,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-02-18 00:00:00",129165,756,0,0.00774263481862878,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-02-19 00:00:00",129173,756,0,0.00619362830488135,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-02-20 00:00:00",129177,756,0,0.00309662235916174,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-02-21 00:00:00",129855,756,0,0.524861236907499,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-02-22 00:00:00",129948,769,0,0.0716183435370221,1.71957671957672,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-02-23 00:00:00",130125,769,0,0.13620832948564,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-02-24 00:00:00",131079,769,0,0.73314121037464,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-02-25 00:00:00",131086,769,0,0.00534029096956797,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-02-26 00:00:00",131089,769,0,0.00228857391330882,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-02-27 00:00:00",131345,769,0,0.195287171311094,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-02-28 00:00:00",131431,791,0,0.0654764170695497,2.86085825747724,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-03-01 00:00:00",131516,792,0,0.0646727180041238,0.126422250316056,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-03-02 00:00:00",131483,792,0,-0.0250920040147206,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-03-03 00:00:00",131580,792,0,0.0737737958519352,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-03-04 00:00:00",131591,798,0,0.00835993312053504,0.757575757575758,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-03-05 00:00:00",131598,798,0,0.00531951273263369,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-03-06 00:00:00",131806,798,0,0.15805711332999,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-03-07 00:00:00",131722,806,0,-0.0637300274646071,1.00250626566416,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-03-08 00:00:00",131748,807,0,0.0197385402590304,0.124069478908189,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-03-09 00:00:00",131754,807,0,0.00455414882958375,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-03-10 00:00:00",131692,812,0,-0.0470573948419023,0.619578686493185,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-03-11 00:00:00",131698,823,0,0.00455608541141451,1.35467980295567,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-03-12 00:00:00",131702,823,0,0.00303725189448587,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-03-13 00:00:00",131720,823,0,0.0136672184173361,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-03-14 00:00:00",131679,824,0,-0.0311266322502278,0.121506682867558,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-03-15 00:00:00",131637,824,0,-0.0318957464743809,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-03-16 00:00:00",131566,831,0,-0.0539362033470833,0.849514563106796,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-03-17 00:00:00",131714,831,0,0.112491069121202,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-03-18 00:00:00",131719,833,0,0.00379610367918369,0.240673886883273,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-03-19 00:00:00",131724,833,0,0.00379595958062239,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-03-20 00:00:00",131997,833,0,0.207251525917828,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-03-21 00:00:00",132063,835,0,0.0500011363894634,0.240096038415366,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-03-22 00:00:00",132158,835,0,0.0719353641822463,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-03-23 00:00:00",132276,838,0,0.0892870654822258,0.359281437125749,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-03-24 00:00:00",132438,838,0,0.12247119658895,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-03-25 00:00:00",132444,839,0,0.00453042178226793,0.119331742243437,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-03-26 00:00:00",132457,839,0,0.00981546917942678,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-03-27 00:00:00",132817,839,0,0.271786315559012,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-03-28 00:00:00",132887,839,0,0.0527040966141382,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-03-29 00:00:00",133008,839,0,0.091054805962961,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-03-30 00:00:00",133155,840,0,0.110519667989895,0.119189511323004,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-03-31 00:00:00",133309,841,0,0.115654688145394,0.119047619047619,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-04-01 00:00:00",133321,843,0,0.00900164279981096,0.237812128418549,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-04-02 00:00:00",133327,843,0,0.00450041628850669,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-04-03 00:00:00",133335,843,0,0.00600028501353814,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-04-04 00:00:00",133802,843,0,0.350245621929726,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-04-05 00:00:00",133811,843,0,0.00672635685565238,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-04-06 00:00:00",133819,843,0,0.00597858173094888,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-04-07 00:00:00",134252,843,0,0.323571391207527,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-04-08 00:00:00",134267,844,0,0.0111730179066234,0.118623962040332,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-04-09 00:00:00",134272,844,0,0.00372392322759874,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-04-10 00:00:00",134280,844,0,0.0059580552907531,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-04-11 00:00:00",134295,844,0,0.0111706881143878,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-04-12 00:00:00",134952,844,0,0.489221490003351,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-04-13 00:00:00",134966,850,0,0.0103740589246547,0.710900473933649,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-04-14 00:00:00",135354,850,0,0.287479809729858,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-04-15 00:00:00",135367,854,0,0.00960444464145869,0.470588235294118,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-04-16 00:00:00",135383,854,0,0.011819719724896,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-04-17 00:00:00",135392,854,0,0.00664780659314685,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-04-18 00:00:00",136026,854,0,0.468269912550224,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-04-19 00:00:00",136038,854,0,0.00882184288297825,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-04-20 00:00:00",136055,854,0,0.0124965083285553,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-04-21 00:00:00",136802,854,0,0.549042666568667,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-04-22 00:00:00",136829,857,0,0.0197365535591585,0.351288056206089,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-04-23 00:00:00",136855,857,0,0.0190018197896645,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-04-24 00:00:00",136881,857,0,0.018998209784078,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-04-25 00:00:00",137868,857,0,0.721064282113661,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-04-26 00:00:00",137890,857,0,0.0159572924826646,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-04-27 00:00:00",137915,857,0,0.0181303937921532,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-04-28 00:00:00",138897,857,0,0.712032773809955,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-04-29 00:00:00",138932,860,0,0.0251985284059411,0.350058343057176,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-04-30 00:00:00",138952,860,0,0.014395531626983,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-05-01 00:00:00",138975,860,0,0.0165524785537452,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-05-02 00:00:00",140364,860,0,0.999460334592553,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-05-03 00:00:00",140391,860,0,0.0192357014619133,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-05-04 00:00:00",140421,860,0,0.0213688911682373,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-05-05 00:00:00",141502,860,0,0.769827874748079,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-05-06 00:00:00",141537,861,0,0.0247346327260392,0.116279069767442,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-05-07 00:00:00",141558,861,0,0.0148371097310244,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-05-08 00:00:00",141578,861,0,0.0141284844374744,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-05-09 00:00:00",142978,861,0,0.988854200511379,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-05-10 00:00:00",143003,864,0,0.0174852075144428,0.348432055749129,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-05-11 00:00:00",143030,864,0,0.0188807227820395,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-05-12 00:00:00",143944,864,0,0.639026777599105,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-05-13 00:00:00",143982,866,0,0.0263991552270327,0.231481481481481,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-05-14 00:00:00",144002,866,0,0.013890625217041,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-05-15 00:00:00",144026,866,0,0.0166664351884002,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-05-16 00:00:00",146485,866,0,1.70733062086012,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-05-17 00:00:00",146517,869,0,0.0218452401269755,0.346420323325635,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-05-18 00:00:00",146548,869,0,0.02115795436707,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-05-19 00:00:00",148156,869,0,1.09725141250648,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-05-20 00:00:00",148189,871,0,0.0222738194875672,0.230149597238205,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-05-21 00:00:00",148220,871,0,0.0209192315219078,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-05-22 00:00:00",148233,872,0,0.00877074618809877,0.114810562571757,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-05-23 00:00:00",150343,871,0,1.42343472775968,-0.114678899082569,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-05-24 00:00:00",150376,872,0,0.0219498081054655,0.114810562571757,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-05-25 00:00:00",150403,872,0,0.0179549928180029,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-05-26 00:00:00",151871,872,0,0.976044360817271,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-05-27 00:00:00",151918,879,0,0.0309473171309862,0.802752293577982,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-05-28 00:00:00",151958,879,0,0.0263299938124515,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-05-29 00:00:00",151979,879,0,0.0138196080495927,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-05-30 00:00:00",154008,879,0,1.3350528691464,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-05-31 00:00:00",154061,879,0,0.0344137966858864,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-06-01 00:00:00",154103,879,0,0.0272619287165473,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-06-02 00:00:00",155541,879,0,0.933142119231942,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-06-03 00:00:00",155590,881,0,0.0315029477758276,0.227531285551763,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-06-04 00:00:00",155622,881,0,0.0205668744777942,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-06-05 00:00:00",155643,881,0,0.0134942360334657,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-06-06 00:00:00",157780,881,0,1.37301388433788,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-06-07 00:00:00",157802,885,0,0.0139434655849918,0.454029511918275,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-06-08 00:00:00",157824,885,0,0.013941521653718,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-06-09 00:00:00",159168,885,0,0.851581508515815,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-06-10 00:00:00",159198,890,0,0.0188480096501809,0.564971751412429,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-06-11 00:00:00",159236,890,0,0.0238696466036005,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-06-12 00:00:00",159256,890,0,0.0125599738752543,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-06-13 00:00:00",161192,890,0,1.21565278545235,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-06-14 00:00:00",161210,890,0,0.0111668072857214,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-06-15 00:00:00",161238,890,0,0.0173686495874946,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-06-16 00:00:00",161991,890,0,0.467011498530123,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-06-17 00:00:00",162031,897,0,0.024692729843016,0.786516853932584,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-06-18 00:00:00",162064,897,0,0.0203664730823114,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-06-19 00:00:00",162083,897,0,0.011723763451476,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-06-20 00:00:00",164437,897,0,1.45234231844179,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-06-21 00:00:00",164476,897,0,0.0237172899043403,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-06-22 00:00:00",164508,897,0,0.019455726063377,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-06-23 00:00:00",165934,897,0,0.866827145184429,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-06-24 00:00:00",165967,899,0,0.0198874251208312,0.222965440356745,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-06-25 00:00:00",165994,899,0,0.0162682942994692,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-06-26 00:00:00",166012,899,0,0.010843765437305,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-06-27 00:00:00",167874,899,0,1.12160566706021,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-06-28 00:00:00",167900,902,0,0.0154878063309387,0.333704115684093,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-06-29 00:00:00",167924,902,0,0.0142942227516379,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-06-30 00:00:00",169410,902,0,0.884924132345585,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-07-01 00:00:00",169440,910,0,0.0177085177970604,0.886917960088692,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-07-02 00:00:00",169479,910,0,0.0230169971671388,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-07-03 00:00:00",169503,910,0,0.0141610465013364,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-07-04 00:00:00",171256,910,0,1.03419998466104,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-07-05 00:00:00",171316,910,0,0.0350352688372962,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-07-06 00:00:00",171342,910,0,0.0151766326554437,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-07-07 00:00:00",172694,910,0,0.789065144564672,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-07-08 00:00:00",172747,914,0,0.0306901224130543,0.43956043956044,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-07-09 00:00:00",172774,914,0,0.0156297938603854,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-07-10 00:00:00",172795,914,0,0.0121546065958998,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-07-11 00:00:00",174572,914,0,1.02838623802772,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2022-07-12 00:00:00",174600,919,0,0.0160392273675045,0.547045951859956,0
