"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-10-22 00:00:00",1145196,20821,0,0.269148129534323,0.245546461242176,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-10-23 00:00:00",1148340,20851,0,0.274538157660348,0.14408529849671,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-10-24 00:00:00",1149824,20862,0,0.129230018983925,0.052755263536521,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-10-25 00:00:00",1149982,20861,0,0.013741233440944,-0.00479340427571661,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-10-26 00:00:00",1150432,20963,0,0.0391310472685659,0.488950673505585,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-10-27 00:00:00",1156731,21044,0,0.547533448304637,0.3863950770405,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-10-28 00:00:00",1159526,21033,0,0.241629211977547,-0.0522714312868276,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-10-29 00:00:00",1163217,21096,0,0.318319727198873,0.299529311082585,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-10-30 00:00:00",1166060,21153,0,0.244408394994227,0.270193401592719,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-10-31 00:00:00",1168900,21154,0,0.243555220143046,0.00472746182574576,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-11-01 00:00:00",1170990,21155,0,0.17880058174352,0.00472723834735747,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-11-02 00:00:00",1172105,21156,0,0.0952185757350618,0.0047270148900969,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-11-03 00:00:00",1175520,21273,0,0.291356149832993,0.553034600113443,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-11-04 00:00:00",1179072,21290,0,0.302164148632095,0.0799135053824096,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-11-05 00:00:00",1182885,21348,0,0.323389920208435,0.27242837012682,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-11-06 00:00:00",1186477,21408,0,0.303664346069144,0.281056773468241,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-11-07 00:00:00",1189708,21409,0,0.27231880601141,0.0046711509715994,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-11-08 00:00:00",1192365,21409,0,0.223332111745067,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-11-09 00:00:00",1195483,21486,0,0.261497108687357,0.359661824466346,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-11-10 00:00:00",1198277,21525,0,0.233713068274497,0.181513543702876,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-11-11 00:00:00",1202450,21552,0,0.348250028999972,0.125435540069686,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-11-12 00:00:00",1207348,21600,0,0.407335024325336,0.22271714922049,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-11-13 00:00:00",1211333,21651,0,0.330062252142713,0.236111111111111,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-11-14 00:00:00",1214419,21653,0,0.254760664491102,0.00923744861669207,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-11-15 00:00:00",1217193,21653,0,0.228421986151402,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-11-16 00:00:00",1220433,21736,0,0.266186216976272,0.383318708723964,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-11-17 00:00:00",1223892,21752,0,0.283423997876164,0.0736105999263894,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-11-18 00:00:00",1228076,21808,0,0.341860229497374,0.257447591026113,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-11-19 00:00:00",1233146,21886,0,0.41284089909745,0.357666911225238,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-11-20 00:00:00",1238249,21939,0,0.413819612600617,0.242163940418532,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-11-21 00:00:00",1241878,21940,0,0.293075140783477,0.00455809289393318,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-11-22 00:00:00",1245127,21942,0,0.261619901471803,0.00911577028258888,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-11-23 00:00:00",1248184,22062,0,0.24551712395603,0.546896363139185,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-11-24 00:00:00",1252248,22098,0,0.325593021541696,0.163176502583628,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-11-25 00:00:00",1255597,22173,0,0.267439037634718,0.339397230518599,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-11-26 00:00:00",1258919,22177,0,0.264575337468949,0.0180399585080954,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-11-27 00:00:00",1262574,22224,0,0.290328448454587,0.211931280155116,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-11-28 00:00:00",1264848,22229,0,0.180108255040893,0.0224982001439885,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-11-29 00:00:00",1266809,22230,0,0.155038391964884,0.00449862791848486,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-11-30 00:00:00",1269780,22307,0,0.234526278231367,0.346378767431399,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-12-01 00:00:00",1272943,22350,0,0.249098268991479,0.192764603039405,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-12-02 00:00:00",1276955,22383,0,0.315175149240775,0.147651006711409,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-12-03 00:00:00",1282191,22397,0,0.410037941822539,0.0625474690613412,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-12-04 00:00:00",1288234,22561,0,0.471302637438572,0.732240925123901,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-12-05 00:00:00",1292054,22589,0,0.296529978249293,0.124107973937325,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-12-06 00:00:00",1295076,22589,0,0.233891153156137,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-12-07 00:00:00",1298091,22761,0,0.232804870138895,0.761432555668688,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-12-08 00:00:00",1301597,22779,0,0.270088922887533,0.0790826413602214,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-12-09 00:00:00",1305260,22854,0,0.281423512807728,0.329250625576189,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-12-10 00:00:00",1309184,22947,0,0.300629759588128,0.406930953006038,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-12-11 00:00:00",1312958,23021,0,0.288271167383653,0.322482241687367,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-12-12 00:00:00",1316189,23036,0,0.246085556430594,0.0651578993093263,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-12-13 00:00:00",1318580,23040,0,0.18166084050239,0.0173641257162702,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-12-14 00:00:00",1320748,23243,0,0.164419299549515,0.881076388888889,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-12-15 00:00:00",1323997,23324,0,0.245996965355995,0.348492019102525,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-12-16 00:00:00",1326908,23344,0,0.219864546520876,0.0857485851483451,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-12-17 00:00:00",1330594,23487,0,0.277788663569743,0.612577107607951,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-12-18 00:00:00",1334061,23516,0,0.260560321179864,0.123472559288117,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-12-19 00:00:00",1336806,23519,0,0.205762705003744,0.0127572716448376,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-12-20 00:00:00",1338982,23519,0,0.162776049778352,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-12-21 00:00:00",1341377,23742,0,0.178867228984408,0.948169565032527,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-12-22 00:00:00",1344183,23816,0,0.209188020966514,0.311683935641479,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-12-23 00:00:00",1347405,23841,0,0.239699505201301,0.104971447766208,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-12-24 00:00:00",1351213,23913,0,0.282617327381151,0.302000755001887,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-12-25 00:00:00",1354708,23983,0,0.25865648125055,0.292727804959645,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-12-26 00:00:00",1355052,23982,0,0.025392926003242,-0.00416962014760455,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-12-27 00:00:00",1362693,23982,0,0.563889799063062,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-12-28 00:00:00",1362693,23982,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-12-29 00:00:00",1364669,24144,0,0.145006982497158,0.675506629972479,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-12-30 00:00:00",1368080,24171,0,0.249950720650942,0.11182902584493,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2021-12-31 00:00:00",1381488,24229,0,0.980059645634758,0.239956973232386,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-01-01 00:00:00",1389708,24354,0,0.595010597269032,0.515910685542119,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-01-02 00:00:00",1390409,24355,0,0.0504422511779453,0.00410610166707728,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-01-03 00:00:00",1404601,24355,0,1.02070685675941,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-01-04 00:00:00",1411813,24509,0,0.513455422571962,0.632313693286799,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-01-05 00:00:00",1419562,24570,0,0.548868724115729,0.248888163531764,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-01-06 00:00:00",1430241,24586,0,0.752274293056591,0.0651200651200651,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-01-07 00:00:00",1445129,24616,0,1.0409434493907,0.12202066216546,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-01-08 00:00:00",1461633,24704,0,1.14204337467451,0.357491062723432,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-01-09 00:00:00",1477483,24773,0,1.08440354042362,0.279306994818653,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-01-10 00:00:00",1491420,24773,0,0.943293425372745,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-01-11 00:00:00",1505580,24986,0,0.94943074385485,0.859807047995802,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-01-12 00:00:00",1524363,24992,0,1.24755908022158,0.0240134475306171,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-01-13 00:00:00",1542936,25002,0,1.2184105754338,0.0400128040973111,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-01-14 00:00:00",1563193,25068,0,1.31288660061078,0.263978881689465,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-01-15 00:00:00",1563193,25068,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-01-16 00:00:00",1567192,25171,0,0.255822537588129,0.410882399872347,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-01-17 00:00:00",1621858,25212,0,3.48814950561259,0.162885860712725,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-01-18 00:00:00",1645694,25395,0,1.46967243741437,0.72584483579248,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-01-19 00:00:00",1666191,25416,0,1.24549278298396,0.0826934435912581,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-01-20 00:00:00",1683915,25429,0,1.06374359242128,0.0511488825936418,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-01-21 00:00:00",1701949,25502,0,1.07095666942809,0.287073813362696,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-01-22 00:00:00",1729630,25557,0,1.62642946410263,0.21566935926594,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-01-23 00:00:00",1752552,25623,0,1.32525453420674,0.258246273036741,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-01-24 00:00:00",1767302,25624,0,0.84162980613414,0.00390274362877103,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-01-25 00:00:00",1781274,25624,0,0.790583612761147,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-01-26 00:00:00",1799503,25899,0,1.02336866759409,1.07321261317515,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-01-27 00:00:00",1813796,25932,0,0.794274863670691,0.127418047028843,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-01-28 00:00:00",1829406,26001,0,0.860626002042126,0.266080518278575,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-01-29 00:00:00",1844912,26183,0,0.847597526191562,0.69997307795854,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-01-30 00:00:00",1858385,26206,0,0.730278734161846,0.0878432570752015,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-01-31 00:00:00",1870644,26205,0,0.659658789755621,-0.00381592001831642,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-02-01 00:00:00",1878211,26345,0,0.404513098162986,0.534249189086052,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-02-02 00:00:00",1886541,26369,0,0.443507145895749,0.0910988802429303,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-02-03 00:00:00",1894335,26430,0,0.413137058775823,0.231332246198187,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-02-04 00:00:00",1903412,26530,0,0.479165511907873,0.378357926598562,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-02-05 00:00:00",1911655,26628,0,0.433064412749315,0.369393139841689,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-02-06 00:00:00",1918034,26639,0,0.333689917898366,0.0413098993540634,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-02-07 00:00:00",1922450,26639,0,0.230235751816704,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-02-08 00:00:00",1926240,26822,0,0.197144269031704,0.686962723825969,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-02-09 00:00:00",1931642,26856,0,0.280442727801312,0.126761613600775,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-02-10 00:00:00",1931642,26856,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-02-11 00:00:00",1941802,27073,0,0.525977380901844,0.808013106940721,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-02-12 00:00:00",1946086,27164,0,0.220619816026557,0.336128245853803,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-02-13 00:00:00",1950483,27180,0,0.225940682991399,0.0589014872625534,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-02-14 00:00:00",1953168,27181,0,0.137658210812399,0.00367917586460633,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-02-15 00:00:00",1953168,27181,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-02-16 00:00:00",1957085,27189,0,0.200545984779599,0.0294323240498878,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-02-17 00:00:00",1959866,27398,0,0.142099091250508,0.76869322152341,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-02-18 00:00:00",1962920,27513,0,0.155826980007817,0.41973866705599,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-02-19 00:00:00",1962920,27513,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-02-20 00:00:00",1967702,27622,0,0.243616652741834,0.396176352996765,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-02-21 00:00:00",1967704,27622,0,0.000101641407082983,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-02-22 00:00:00",1970442,27751,0,0.139146944865691,0.467019042791977,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-02-23 00:00:00",1971678,27790,0,0.0627270429680244,0.140535476199056,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-02-24 00:00:00",1973479,27876,0,0.0913435155233258,0.309463835912199,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-02-25 00:00:00",1975252,27931,0,0.0898413411037057,0.197302338929545,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-02-26 00:00:00",1976890,27946,0,0.0829261279067177,0.0537037700046543,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-02-27 00:00:00",1976890,27946,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-02-28 00:00:00",1976890,27946,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-03-01 00:00:00",1976890,27946,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-03-02 00:00:00",1976890,27946,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-03-03 00:00:00",1980769,27708,0,0.196217290795138,-0.851642453302798,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-03-04 00:00:00",1980769,27708,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-03-05 00:00:00",1980769,27708,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-03-06 00:00:00",1980769,27708,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-03-07 00:00:00",1980769,27708,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-03-08 00:00:00",1980769,27708,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-03-09 00:00:00",1980769,28090,0,0,1.37866320196333,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-03-10 00:00:00",1987318,28090,0,0.330629164733495,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-03-11 00:00:00",1987318,28090,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-03-12 00:00:00",1987318,28090,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-03-13 00:00:00",1987318,28090,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-03-14 00:00:00",1987318,28090,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-03-15 00:00:00",1987318,28090,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-03-16 00:00:00",1987318,28547,0,0,1.62691349234603,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-03-17 00:00:00",1992471,28547,0,0.259294184423429,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-03-18 00:00:00",1992471,28547,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-03-19 00:00:00",1992471,28547,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-03-20 00:00:00",1992471,28547,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-03-21 00:00:00",1992471,28547,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-03-22 00:00:00",1992471,28547,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-03-23 00:00:00",1992471,28883,0,0,1.17700634042106,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-03-24 00:00:00",1997037,28883,0,0.229162682919852,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-03-25 00:00:00",1997037,28883,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-03-26 00:00:00",1997037,28883,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-03-27 00:00:00",1997037,28883,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-03-28 00:00:00",1997037,28883,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-03-29 00:00:00",1997037,28883,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-03-30 00:00:00",1997037,29268,0,0,1.33296402728248,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-03-31 00:00:00",2007180,29268,0,0.507902457490773,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-04-01 00:00:00",2007180,29268,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-04-02 00:00:00",2007180,29268,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-04-03 00:00:00",2007180,29268,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-04-04 00:00:00",2007180,29268,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-04-05 00:00:00",2007180,29268,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-04-06 00:00:00",2007180,29681,0,0,1.41109744430778,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-04-07 00:00:00",2014020,29681,0,0.340776611963053,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-04-08 00:00:00",2014020,29681,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-04-09 00:00:00",2014020,29681,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-04-10 00:00:00",2014020,29681,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-04-11 00:00:00",2014020,29681,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-04-12 00:00:00",2014020,29681,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-04-13 00:00:00",2014020,29681,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-04-14 00:00:00",2016797,29823,0,0.137883437105888,0.478420538391564,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-04-15 00:00:00",2016797,29823,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-04-16 00:00:00",2016797,29823,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-04-17 00:00:00",2016797,29823,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-04-18 00:00:00",2016797,29823,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-04-19 00:00:00",2016797,29823,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-04-20 00:00:00",2019174,29852,0,0.11786015151748,0.0972403849377997,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-04-21 00:00:00",2019174,29852,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-04-22 00:00:00",2019174,29852,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-04-23 00:00:00",2019174,29852,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-04-24 00:00:00",2019174,29852,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-04-25 00:00:00",2019174,29852,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-04-26 00:00:00",2019174,29852,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-04-27 00:00:00",2021524,29951,0,0.116384224440291,0.331636071285006,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-04-28 00:00:00",2021524,29951,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-04-29 00:00:00",2021524,29951,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-04-30 00:00:00",2021524,29951,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-05-01 00:00:00",2021524,29951,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-05-02 00:00:00",2021524,29951,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-05-03 00:00:00",2021524,29951,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-05-04 00:00:00",2025435,30189,0,0.193467898476595,0.794631231010651,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-05-05 00:00:00",2025435,30189,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-05-06 00:00:00",2025435,30189,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-05-07 00:00:00",2025435,30189,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-05-08 00:00:00",2025435,30189,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-05-09 00:00:00",2025435,30189,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-05-10 00:00:00",2025435,30189,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-05-11 00:00:00",2030925,30230,0,0.271052884935829,0.135811057007519,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-05-12 00:00:00",2030925,30230,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-05-13 00:00:00",2030925,30230,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-05-14 00:00:00",2030925,30230,0,0,0,0
"PAST: DARK Arizona","US_STATE",33.6759,-111.463,"4","2022-05-15 00:00:00",2030925,30230,0,0,0,0
