"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-11-21",   18.86,    1.57,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-11-22",   18.86,    1.57,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-11-23",   18.86,    1.57,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-11-24",   18.86,    1.57,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-11-25",   25.57,    2.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-11-26",    6.71,    0.43,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-11-27",    6.71,    0.43,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-11-28",    6.71,    0.43,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-11-29",    6.71,    0.43,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-11-30",    6.71,    0.43,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-12-01",    6.71,    0.43,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-12-02",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-12-03",    5.00,    0.57,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-12-04",    5.00,    0.57,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-12-05",    5.00,    0.57,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-12-06",    5.00,    0.57,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-12-07",    5.00,    0.57,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-12-08",    5.00,    0.57,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-12-09",    5.00,    0.57,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-12-10",    3.29,    0.29,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-12-11",    3.29,    0.29,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-12-12",    3.29,    0.29,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-12-13",    3.29,    0.29,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-12-14",    3.29,    0.29,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-12-15",    3.29,    0.29,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-12-16",    3.29,    0.29,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-12-17",   13.57,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-12-18",   13.57,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-12-19",   13.57,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-12-20",   13.57,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-12-21",   13.57,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-12-22",   13.57,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-12-23",   65.43,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-12-24",   51.86,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-12-25",   51.86,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-12-26",   51.86,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-12-27",   51.86,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-12-28",   51.86,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-12-29",   51.86,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-12-30",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2021-12-31",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-01-01",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-01-02",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-01-03",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-01-04",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-01-05",  104.14,    0.29,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-01-06",  104.14,    0.29,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-01-07",  104.14,    0.29,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-01-08",  104.14,    0.29,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-01-09",  104.14,    0.29,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-01-10",  104.14,    0.29,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-01-11",  104.14,    0.29,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-01-12",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-01-13",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-01-14",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-01-15",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-01-16",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-01-17",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-01-18",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-01-19",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-01-20",    8.71,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-01-21",    8.71,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-01-22",    8.71,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-01-23",    8.71,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-01-24",  161.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-01-25",  161.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-01-26",  161.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-01-27",  152.29,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-01-28",  152.29,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-01-29",  152.29,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-01-30",  152.29,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-01-31",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-02-01",   97.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-02-02",   97.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-02-03",   97.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-02-04",   97.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-02-05",   97.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-02-06",   97.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-02-07",  116.43,    0.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-02-08",   19.43,    0.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-02-09",   19.43,    0.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-02-10",   19.43,    0.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-02-11",   19.43,    0.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-02-12",   19.43,    0.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-02-13",   19.43,    0.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-02-14",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-02-15",    8.14,    0.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-02-16",    8.14,    0.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-02-17",    8.14,    0.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-02-18",    8.14,    0.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-02-19",    8.14,    0.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-02-20",    8.14,    0.71,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-02-21",   15.71,    1.14,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-02-22",    7.57,    0.43,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-02-23",    7.57,    0.43,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-02-24",    7.57,    0.43,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-02-25",    7.57,    0.43,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-02-26",    7.57,    0.43,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-02-27",    7.57,    0.43,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-02-28",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-03-01",    5.43,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-03-02",    5.43,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-03-03",    5.43,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-03-04",    5.43,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-03-05",    5.43,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-03-06",    5.43,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-03-07",   12.43,    1.57,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-03-08",    7.00,    1.57,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-03-09",    7.00,    1.57,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-03-10",    7.00,    1.57,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-03-11",    7.00,    1.57,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-03-12",    7.00,    1.57,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-03-13",    7.00,    1.57,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-03-14",    1.43,    0.29,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-03-15",    1.43,    0.29,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-03-16",    1.43,    0.29,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-03-17",    1.43,    0.29,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-03-18",    1.43,    0.29,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-03-19",    1.43,    0.29,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-03-20",    1.43,    0.29,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-03-21",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-03-22",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-03-23",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-03-24",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-03-25",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-03-26",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-03-27",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-03-28",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-03-29",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-03-30",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-03-31",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-04-01",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-04-02",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-04-03",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-04-04",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-04-05",    8.71,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-04-06",    8.71,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-04-07",    8.71,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-04-08",    8.71,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-04-09",    8.71,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-04-10",    8.71,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-04-11",    8.71,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-04-12",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-04-13",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-04-14",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-04-15",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-04-18",    2.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-04-19",    2.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-04-20",    2.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-04-21",    2.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-04-22",    2.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-04-23",    2.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-04-24",    2.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-04-25",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-04-26",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-04-27",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-04-28",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-04-29",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-04-30",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-05-01",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-05-02",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-05-03",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-05-04",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-05-05",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-05-06",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-05-09",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-05-10",    2.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-05-11",    4.71,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-05-12",    4.71,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-05-13",    4.71,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-05-14",    4.71,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-05-15",    4.71,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-05-16",    4.71,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-05-17",    2.71,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-05-18",    0.43,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-05-19",    0.43,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-05-20",    0.43,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-05-21",    0.43,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-05-22",    2.43,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-05-23",    0.43,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-05-24",    2.43,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-05-25",    2.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-05-26",    2.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-05-27",    2.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-05-28",    2.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-05-30",    6.29,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-05-31",    4.29,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-06-01",    4.29,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-06-02",    4.29,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-06-03",    4.29,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-06-04",    4.29,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-06-05",    4.29,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-06-06",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-06-07",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-06-08",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-06-09",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-06-10",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-06-11",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-06-12",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2022-06-13",   15.71,    0.00,    0.00,    0.00,15008154
