"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-10-04",   23.57,    0.57,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-10-05",   26.00,    0.57,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-10-06",   50.71,    0.57,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-10-07",   53.71,    0.57,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-10-08",   50.71,    0.57,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-10-09",   52.43,    0.57,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-10-10",   52.43,    0.57,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-10-11",   53.57,    0.57,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-10-12",   51.71,    0.57,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-10-13",   31.43,    0.71,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-10-14",   31.00,    0.57,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-10-15",   29.29,    0.57,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-10-16",   26.43,    0.57,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-10-17",   27.00,    0.57,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-10-18",   20.57,    0.29,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-10-19",   19.86,    0.14,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-10-20",   17.57,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-10-21",   11.43,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-10-22",   13.43,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-10-23",   11.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-10-24",   10.71,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-10-25",   11.57,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-10-26",    9.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-10-27",    9.71,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-10-28",   10.43,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-10-29",    7.00,    0.29,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-10-30",    6.57,    0.29,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-10-31",    6.29,    0.29,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-11-01",    5.43,    0.57,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-11-02",    7.00,    0.57,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-11-03",    5.57,    0.57,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-11-04",    5.29,    0.57,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-11-05",    5.71,    0.29,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-11-06",    5.57,    0.29,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-11-07",    6.86,    0.29,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-11-08",    6.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-11-09",    4.43,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-11-10",    4.86,    0.29,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-11-11",    4.86,    0.29,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-11-12",    4.00,    0.29,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-11-13",    5.29,    0.29,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-11-14",    4.57,    0.29,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-11-15",    4.57,    0.29,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-11-16",    5.14,    0.29,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-11-17",    3.71,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-11-18",    4.14,    0.14,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-11-19",    4.00,    0.14,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-11-20",    2.71,    0.14,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-11-21",    2.43,    0.14,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-11-22",    2.57,    0.14,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-11-23",    3.00,    0.14,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-11-24",    2.57,    0.14,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-11-25",    1.43,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-11-26",    1.86,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-11-27",    2.14,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-11-28",    2.29,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-11-29",    2.14,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-11-30",    1.71,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-12-01",    1.71,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-12-02",    1.86,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-12-03",    1.71,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-12-04",    1.43,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-12-05",    1.14,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-12-06",    1.14,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-12-07",    0.71,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-12-08",    0.71,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-12-09",    0.71,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-12-10",    0.86,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-12-11",    1.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-12-12",    0.86,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-12-13",    0.86,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-12-14",    0.71,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-12-15",    0.86,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-12-16",    0.86,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-12-17",    0.86,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-12-18",    0.71,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-12-19",    0.71,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-12-20",    1.71,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-12-21",    1.86,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-12-22",    2.57,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-12-23",    2.43,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-12-24",    3.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-12-25",    5.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-12-26",    6.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-12-27",    5.71,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-12-28",    9.71,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-12-29",   14.71,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-12-30",   14.71,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2021-12-31",   25.29,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-01-01",   29.57,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-01-02",   50.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-01-03",   57.71,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-01-04",   65.14,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-01-05",   81.57,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-01-06",  106.86,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-01-07",  129.29,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-01-08",  144.71,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-01-09",  136.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-01-10",  137.71,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-01-11",  143.71,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-01-12",  142.14,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-01-13",  139.86,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-01-14",  105.86,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-01-15",  118.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-01-16",  112.57,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-01-17",  107.43,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-01-18",   98.14,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-01-19",   83.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-01-20",   70.86,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-01-21",   77.86,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-01-22",   49.71,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-01-23",   45.86,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-01-24",   40.86,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-01-25",   32.57,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-01-26",   38.00,    0.71,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-01-27",   32.43,    0.71,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-01-28",   29.00,    0.71,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-01-29",   27.00,    0.71,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-01-30",   24.00,    0.71,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-01-31",   24.00,    0.71,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-02-01",   27.43,    1.29,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-02-02",   17.43,    0.57,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-02-03",   14.14,    0.57,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-02-04",   10.86,    0.57,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-02-05",    8.00,    0.57,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-02-06",    7.57,    0.57,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-02-07",    8.86,    0.71,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-02-08",    6.00,    0.14,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-02-09",    5.57,    0.29,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-02-10",    4.00,    0.29,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-02-11",    4.00,    0.29,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-02-12",    3.29,    0.43,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-02-13",    3.43,    0.43,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-02-14",    3.00,    0.29,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-02-15",    2.86,    0.29,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-02-16",    2.71,    0.14,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-02-17",    2.29,    0.14,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-02-18",    3.00,    0.43,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-02-19",    3.57,    0.29,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-02-20",    3.43,    0.29,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-02-21",    2.57,    0.29,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-02-22",    2.14,    0.29,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-02-23",    1.86,    0.29,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-02-24",    2.00,    0.29,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-02-25",    1.14,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-02-26",    1.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-02-27",    1.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-02-28",    1.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-03-01",    1.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-03-02",    0.86,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-03-03",    0.86,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-03-04",    1.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-03-05",    0.86,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-03-06",    0.86,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-03-07",    0.86,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-03-08",    1.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-03-09",    1.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-03-10",    1.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-03-11",    0.71,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-03-12",    0.57,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-03-13",    0.57,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-03-14",    0.71,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-03-15",    0.57,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-03-16",    0.57,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-03-17",    0.86,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-03-18",    0.86,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-03-19",    0.57,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-03-20",    1.14,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-03-21",    1.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-03-22",    1.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-03-23",    1.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-03-24",    0.57,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-03-25",    0.57,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-03-26",    0.57,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-03-27",    0.00,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-03-28",    0.14,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-03-29",    0.14,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-03-30",    0.14,    0.14,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-03-31",    0.14,    0.14,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-04-01",    0.14,    0.14,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-04-02",    0.14,    0.14,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-04-03",    0.14,    0.14,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-04-04",    0.00,    0.14,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-04-05",    0.14,    0.14,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-04-06",    0.29,    0.00,    0.00,    0.00,52441
"MOV_AVG: Saint Kitts and Nevis","COUNTRY", 17.357800,-62.783000,\N,"2022-04-07",    0.29,    0.00,    0.00,    0.00,52441
