"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-19",    1.37,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-20",    1.35,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-21",    1.30,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-22",    1.23,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-23",    1.17,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-24",    1.12,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-25",    1.12,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-26",    1.05,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-27",    1.04,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-28",    1.02,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-29",    1.00,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-09-30",    1.03,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-01",    0.98,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-02",    0.98,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-03",    1.10,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-04",    1.11,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-05",    1.15,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-06",    1.14,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-07",    1.13,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-08",    1.13,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-09",    1.09,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-10",    0.95,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-11",    0.92,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-12",    0.88,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-13",    0.90,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-14",    0.85,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-15",    0.84,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-16",    0.86,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-17",    0.87,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-18",    0.86,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-19",    0.85,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-20",    0.79,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-21",    0.76,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-22",    0.77,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-23",    0.72,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-24",    0.67,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-25",    0.64,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-26",    0.60,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-27",    0.59,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-28",    0.59,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-29",    0.55,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-30",    0.51,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-10-31",    0.52,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-01",    0.52,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-02",    0.53,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-03",    0.55,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-04",    0.51,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-05",    0.52,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-06",    0.58,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-07",    0.57,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-08",    0.56,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-09",    0.56,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-10",    0.57,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-11",    0.58,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-12",    0.58,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-13",    0.56,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-14",    0.57,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-15",    0.57,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-16",    0.54,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-17",    0.52,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-18",    0.53,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-19",    0.50,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-20",    0.48,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-21",    0.45,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-22",    0.45,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-23",    0.44,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-24",    0.45,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-25",    0.46,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-26",    0.48,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-27",    0.50,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-28",    0.45,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-29",    0.56,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-11-30",    0.64,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-12-01",    0.64,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-12-02",    0.67,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-12-03",    0.68,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-12-04",    0.68,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-12-05",    0.78,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-12-06",    0.68,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-12-07",    0.67,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-12-08",    0.71,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-12-09",    0.65,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-12-10",    0.68,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-12-11",    0.72,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-12-12",    0.76,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-12-13",    0.65,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-12-14",    0.81,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-12-15",    0.89,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-12-16",    0.98,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-12-17",    1.16,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-12-18",    1.21,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-12-19",    1.34,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-12-20",    1.61,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-12-21",    1.66,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-12-22",    1.95,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-12-23",    2.42,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-12-24",    2.72,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-12-25",    3.07,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-12-26",    3.64,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-12-27",    4.04,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-12-28",    4.86,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-12-29",    5.75,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-12-30",    7.04,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2021-12-31",    8.20,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-01-01",    9.71,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-01-02",   10.98,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-01-03",   13.69,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-01-04",   17.67,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-01-05",   24.05,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-01-06",   30.47,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-01-07",   37.86,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-01-08",   45.57,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-01-09",   53.82,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-01-10",   63.15,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-01-11",   73.21,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-01-12",   81.16,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-01-13",   89.69,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-01-14",   97.41,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-01-15",  103.27,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-01-16",  108.46,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-01-17",  113.52,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-01-18",  115.00,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-01-19",  114.27,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-01-20",  112.98,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-01-21",  112.73,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-01-22",  111.46,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-01-23",  110.92,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-01-24",  111.02,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-01-25",  114.18,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-01-26",  121.49,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-01-27",  128.42,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-01-28",  135.68,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-01-29",  141.41,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-01-30",  145.71,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-01-31",  148.78,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-02-01",  151.17,    0.04,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-02-02",  151.65,    0.04,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-02-03",  149.84,    0.04,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-02-04",  144.64,    0.04,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-02-05",  139.93,    0.05,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-02-06",  135.23,    0.05,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-02-07",  129.12,    0.05,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-02-08",  120.68,    0.05,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-02-09",  109.87,    0.04,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-02-10",  100.67,    0.05,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-02-11",   92.00,    0.04,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-02-12",   84.43,    0.04,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-02-13",   77.65,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-02-14",   71.67,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-02-15",   65.37,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-02-16",   60.04,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-02-17",   53.74,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-02-18",   48.40,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-02-19",   44.13,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-02-20",   40.43,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-02-21",   36.17,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-02-22",   32.33,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-02-23",   29.20,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-02-24",   27.01,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-02-25",   25.28,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-02-26",   23.77,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-02-27",   21.74,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-02-28",   19.16,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-03-01",   17.45,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-03-02",   15.78,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-03-03",   14.47,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-03-04",   13.27,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-03-05",   13.07,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-03-06",   13.29,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-03-07",   13.38,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-03-08",   12.96,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-03-09",   12.41,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-03-10",   11.93,    0.03,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-03-11",   11.18,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-03-12",   10.26,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-03-13",    7.95,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-03-14",    8.10,    0.02,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-03-15",    7.52,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-03-16",    7.03,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-03-17",    5.83,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-03-18",    6.18,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-03-19",    5.81,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-03-20",    6.49,    0.01,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-03-21",    5.08,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-03-22",    4.73,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-03-23",    3.95,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-03-24",    5.25,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-03-25",    3.93,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-03-26",    3.41,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-03-27",    2.72,    0.00,    0.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2022-03-28",    3.02,    0.00,    0.00,    0.00,4137309
