"New Hampshire","2022-11-22",54, 29.107804,  0.481004,64, 26.997733,  0.547077
"New Hampshire","2022-11-23",54, 29.132270,  0.481294,64, 27.012703,  0.547352
"New Hampshire","2022-11-24",54, 29.137928,  0.481294,64, 27.017983,  0.547352
"New Hampshire","2022-11-25",54, 29.141978,  0.481315,64, 27.023833,  0.547352
"New Hampshire","2022-11-26",54, 29.144704,  0.481315,64, 27.026712,  0.547352
"New Hampshire","2022-11-27",54, 29.148331,  0.481315,64, 27.030606,  0.547352
"New Hampshire","2022-11-28",54, 29.207106,  0.481500,64, 27.069613,  0.547634
"New Hampshire","2022-11-29",54, 29.237446,  0.481787,64, 27.089452,  0.547853
"New Hampshire","2022-11-30",54, 29.267120,  0.481926,64, 27.109658,  0.547911
"New Hampshire","2022-12-01",54, 29.302044,  0.482143,64, 27.132595,  0.547969
"New Hampshire","2022-12-02",54, 29.329683,  0.482254,64, 27.150941,  0.548044
"New Hampshire","2022-12-03",54, 29.336361,  0.482254,64, 27.157356,  0.548044
"New Hampshire","2022-12-04",54, 29.341111,  0.482254,64, 27.163280,  0.548044
"New Hampshire","2022-12-05",54, 29.386389,  0.482343,64, 27.190173,  0.548212
"New Hampshire","2022-12-06",54, 29.407324,  0.482844,64, 27.209209,  0.548848
"New Hampshire","2022-12-07",54, 29.434033,  0.483265,64, 27.230766,  0.549217
"New Hampshire","2022-12-08",54, 29.462370,  0.484667,64, 27.251755,  0.549330
"New Hampshire","2022-12-09",54, 29.489948,  0.485246,64, 27.268444,  0.549547
"New Hampshire","2022-12-10",54, 29.496180,  0.485246,64, 27.275628,  0.549547
"New Hampshire","2022-12-11",54, 29.501378,  0.485246,64, 27.280836,  0.549547
"New Hampshire","2022-12-12",54, 29.542020,  0.485544,64, 27.307662,  0.549623
"New Hampshire","2022-12-13",54, 29.562874,  0.485911,64, 27.324053,  0.549897
"New Hampshire","2022-12-14",54, 29.587500,  0.486402,64, 27.340230,  0.550123
"New Hampshire","2022-12-15",54, 29.617478,  0.486872,64, 27.357878,  0.550253
"New Hampshire","2022-12-16",54, 29.640754,  0.487020,64, 27.375992,  0.550725
"New Hampshire","2022-12-17",54, 29.647100,  0.487020,64, 27.383067,  0.550725
"New Hampshire","2022-12-18",54, 29.651530,  0.487020,64, 27.388327,  0.550725
"New Hampshire","2022-12-19",54, 29.686906,  0.487524,64, 27.410381,  0.550800
"New Hampshire","2022-12-20",54, 29.707028,  0.487980,64, 27.426405,  0.551222
"New Hampshire","2022-12-21",54, 29.737698,  0.488178,64, 27.446034,  0.551445
"New Hampshire","2022-12-22",54, 29.768880,  0.488341,64, 27.466333,  0.551662
"New Hampshire","2022-12-23",54, 29.793935,  0.489650,64, 27.485545,  0.551825
"New Hampshire","2022-12-24",54, 29.800293,  0.489650,64, 27.493116,  0.551825
"New Hampshire","2022-12-25",54, 29.804641,  0.489650,64, 27.497684,  0.551825
"New Hampshire","2022-12-26",54, 29.806950,  0.489650,64, 27.501580,  0.551825
"New Hampshire","2022-12-27",54, 29.851837,  0.490094,64, 27.530361,  0.552217
"New Hampshire","2022-12-28",54, 29.872444,  0.490369,64, 27.545813,  0.552602
"New Hampshire","2022-12-29",54, 29.895428,  0.490769,64, 27.566031,  0.553061
"New Hampshire","2022-12-30",54, 29.923924,  0.491009,64, 27.587519,  0.553189
"New Hampshire","2022-12-31",54, 29.930983,  0.491009,64, 27.598047,  0.553189
"New Hampshire","2023-01-01",54, 29.936148,  0.491009,64, 27.604631,  0.553189
"New Hampshire","2023-01-02",54, 29.939985,  0.491009,64, 27.609620,  0.553189
"New Hampshire","2023-01-03",54, 29.996119,  0.491144,64, 27.644664,  0.553400
"New Hampshire","2023-01-04",54, 30.019767,  0.491900,64, 27.661091,  0.554211
"New Hampshire","2023-01-05",54, 30.049780,  0.492222,64, 27.680981,  0.555558
"New Hampshire","2023-01-06",54, 30.077031,  0.492491,64, 27.701820,  0.555619
"New Hampshire","2023-01-07",54, 30.083644,  0.492491,64, 27.711472,  0.555619
"New Hampshire","2023-01-08",54, 30.088796,  0.492491,64, 27.718794,  0.555619
"New Hampshire","2023-01-09",54, 30.131370,  0.492852,64, 27.742513,  0.555863
"New Hampshire","2023-01-10",54, 30.147619,  0.493243,64, 27.763317,  0.556244
"New Hampshire","2023-01-11",54, 30.168581,  0.493731,64, 27.779105,  0.556297
"New Hampshire","2023-01-12",54, 30.191306,  0.494274,64, 27.794086,  0.556980
"New Hampshire","2023-01-13",54, 30.212700,  0.494704,64, 27.809336,  0.557306
"New Hampshire","2023-01-14",54, 30.218226,  0.494706,64, 27.817363,  0.557306
"New Hampshire","2023-01-15",54, 30.221654,  0.494706,64, 27.823897,  0.557306
"New Hampshire","2023-01-16",54, 30.225172,  0.494706,64, 27.827609,  0.557306
"New Hampshire","2023-01-17",54, 30.265163,  0.495091,64, 27.854892,  0.557639
"New Hampshire","2023-01-18",54, 30.280667,  0.495667,64, 27.871488,  0.558045
"New Hampshire","2023-01-19",54, 30.302739,  0.496163,64, 27.888634,  0.558402
"New Hampshire","2023-01-20",54, 30.320169,  0.496422,64, 27.901847,  0.559683
"New Hampshire","2023-01-21",54, 30.325378,  0.496424,64, 27.909484,  0.559683
"New Hampshire","2023-01-22",54, 30.329380,  0.496424,64, 27.915033,  0.559683
"New Hampshire","2023-01-23",54, 30.360439,  0.496754,64, 27.934111,  0.559800
"New Hampshire","2023-01-24",54, 30.374152,  0.497194,64, 27.951511,  0.560128
"New Hampshire","2023-01-25",54, 30.390607,  0.497444,64, 27.965392,  0.560420
"New Hampshire","2023-01-26",54, 30.409970,  0.497915,64, 27.980302,  0.560495
"New Hampshire","2023-01-27",54, 30.422670,  0.498146,64, 27.992619,  0.560588
"New Hampshire","2023-01-28",54, 30.427694,  0.498146,64, 28.000084,  0.560588
"New Hampshire","2023-01-29",54, 30.431926,  0.498146,64, 28.004980,  0.560588
"New Hampshire","2023-01-30",54, 30.458322,  0.498533,64, 28.018798,  0.561000
"New Hampshire","2023-01-31",54, 30.472493,  0.499183,64, 28.037675,  0.561527
"New Hampshire","2023-02-01",54, 30.492233,  0.499519,64, 28.053522,  0.561650
"New Hampshire","2023-02-02",54, 30.511724,  0.499691,64, 28.067264,  0.561662
"New Hampshire","2023-02-03",54, 30.527659,  0.500189,64, 28.081048,  0.561952
"New Hampshire","2023-02-04",54, 30.532833,  0.500189,64, 28.089395,  0.561952
"New Hampshire","2023-02-05",54, 30.536143,  0.500189,64, 28.094906,  0.561952
"New Hampshire","2023-02-06",54, 30.562819,  0.500330,64, 28.106539,  0.562278
"New Hampshire","2023-02-07",54, 30.577720,  0.500961,64, 28.120598,  0.562763
"New Hampshire","2023-02-08",54, 30.594457,  0.501526,64, 28.132967,  0.562994
"New Hampshire","2023-02-09",54, 30.614548,  0.501961,64, 28.146892,  0.563084
"New Hampshire","2023-02-10",54, 30.625157,  0.502056,64, 28.156302,  0.563308
"New Hampshire","2023-02-11",54, 30.631267,  0.502246,64, 28.164420,  0.563355
"New Hampshire","2023-02-12",54, 30.635256,  0.502246,64, 28.169478,  0.563355
"New Hampshire","2023-02-13",54, 30.653011,  0.502489,64, 28.179691,  0.563452
"New Hampshire","2023-02-14",54, 30.667731,  0.502733,64, 28.191245,  0.563834
"New Hampshire","2023-02-15",54, 30.677365,  0.502844,64, 28.200389,  0.563763
"New Hampshire","2023-02-16",54, 30.696170,  0.503059,64, 28.210978,  0.564072
"New Hampshire","2023-02-17",54, 30.708809,  0.503411,64, 28.221695,  0.564161
"New Hampshire","2023-02-18",54, 30.709319,  0.503411,64, 28.221695,  0.564161
"New Hampshire","2023-02-19",54, 30.709483,  0.503411,64, 28.221695,  0.564161
"New Hampshire","2023-02-20",54, 30.709556,  0.503411,64, 28.221695,  0.564161
"New Hampshire","2023-02-21",54, 30.754457,  0.503585,64, 28.271628,  0.564425
"New Hampshire","2023-02-22",54, 30.767380,  0.504230,64, 28.276236,  0.564589
"New Hampshire","2023-02-23",54, 30.784341,  0.504548,64, 28.289394,  0.564814
"New Hampshire","2023-02-24",54, 30.794626,  0.504578,64, 28.297520,  0.564848
"New Hampshire","2023-02-25",54, 30.798763,  0.504578,64, 28.303036,  0.564848
"New Hampshire","2023-02-26",54, 30.801339,  0.504578,64, 28.307375,  0.564848
"New Hampshire","2023-02-27",54, 30.819894,  0.504698,64, 28.315816,  0.564967
"New Hampshire","2023-02-28",54, 30.831963,  0.504859,64, 28.332213,  0.565286
"New Hampshire","2023-03-01",54, 30.838294,  0.505467,64, 28.335519,  0.565314
"New Hampshire","2023-03-02",54, 30.850713,  0.505796,64, 28.346231,  0.565661
"New Hampshire","2023-03-03",54, 30.859902,  0.505898,64, 28.356841,  0.565661
"New Hampshire","2023-03-04",54, 30.863148,  0.505898,64, 28.362233,  0.565661
"New Hampshire","2023-03-05",54, 30.865519,  0.505898,64, 28.366244,  0.565661
"New Hampshire","2023-03-06",54, 30.883174,  0.506256,64, 28.375561,  0.565845
"New Hampshire","2023-03-07",54, 30.890052,  0.506381,64, 28.384008,  0.566327
"New Hampshire","2023-03-08",54, 30.898991,  0.506504,64, 28.390795,  0.566391
"New Hampshire","2023-03-09",54, 30.910000,  0.506622,64, 28.399541,  0.566453
