"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-05-31",4147,3210,79,3131,77.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-06-01",4148,3217,79,3138,78.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-06-02",4156,3220,79,3141,77.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-06-03",4162,3226,79,3147,78.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-06-04",4168,3230,79,3151,77.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-06-05",4188,3231,79,3152,77.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-06-06",4201,3236,79,3157,77.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-06-07",4208,3240,79,3161,77.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.26,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-06-08",4219,3243,82,3161,77.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.27,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-06-09",4251,3246,82,3164,76.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.27,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-06-10",4289,3248,82,3166,76.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.27,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-06-11",4312,3251,82,3169,75.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.27,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-06-12",4349,3260,82,3178,75.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.27,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-06-13",4388,3263,82,3181,74.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.27,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-06-14",4433,3266,82,3184,74.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.27,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-06-15",4449,3273,82,3191,74.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.27,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-06-16",4505,3282,82,3200,73.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.27,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-06-17",4553,3290,82,3208,72.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.27,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-06-18",4631,3294,82,3212,71.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.27,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-06-19",4702,3315,82,3233,71.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.27,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-06-20",4816,3346,82,3264,69.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.27,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-06-21",4879,3351,82,3269,69.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.15,11475.231000,0.27,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-06-22",4963,3363,84,3279,68.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.16,12240.246400,0.28,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-06-23",4963,3363,84,3279,68.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.16,12240.246400,0.28,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-06-24",5155,3455,87,3368,67.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.16,12240.246400,0.29,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-06-25",5253,3486,87,3399,66.000,2.000,2.000,\N,\N,\N,\N,7650154,0.70,0.16,12240.246400,0.29,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-06-26",5306,3501,93,3408,66.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.17,13005.261800,0.31,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-06-27",5381,3533,94,3439,66.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.18,13770.277200,0.31,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-06-28",5443,3555,97,3458,65.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.18,13770.277200,0.32,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-06-29",5495,3588,98,3490,65.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.18,13770.277200,0.32,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-06-30",5575,3622,100,3522,65.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.19,14535.292600,0.33,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-07-01",5652,3664,102,3562,65.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.19,14535.292600,0.34,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-07-02",5702,3690,104,3586,65.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.19,14535.292600,0.34,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-07-03",5748,3690,104,3586,64.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.19,14535.292600,0.34,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-07-04",5793,3770,106,3664,65.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.20,15300.308000,0.35,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-07-05",5811,3807,107,3700,66.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.20,15300.308000,0.35,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-07-06",5836,3839,108,3731,66.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.20,15300.308000,0.36,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-07-07",5867,3874,108,3766,66.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.20,15300.308000,0.36,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-07-08",5887,3928,109,3819,67.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.20,15300.308000,0.36,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-07-09",5963,4000,109,3891,67.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.20,15300.308000,0.36,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-07-10",6003,4037,110,3927,67.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.21,16065.323400,0.36,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-07-11",6031,4075,112,3963,68.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.21,16065.323400,0.37,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-07-12",6046,4108,112,3996,68.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.21,16065.323400,0.37,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-07-13",6074,4120,113,4007,68.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.21,16065.323400,0.37,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-07-14",6100,4148,113,4035,68.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.21,16065.323400,0.37,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-07-15",6122,4188,113,4075,68.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.21,16065.323400,0.37,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-07-16",6142,4203,114,4089,68.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.21,16065.323400,0.38,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-07-17",6166,4230,115,4115,69.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.21,16065.323400,0.38,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-07-18",6186,4244,115,4129,69.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.21,16065.323400,0.38,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-07-19",6191,4259,115,4144,69.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.21,16065.323400,0.38,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-07-20",6198,4260,116,4144,69.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.22,16830.338800,0.38,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-07-21",6201,4280,116,4164,69.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.22,16830.338800,0.38,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-07-22",6206,4318,117,4201,70.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.22,16830.338800,0.39,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-07-23",6206,4325,118,4207,70.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.22,16830.338800,0.39,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-07-24",6218,4336,118,4218,70.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.22,16830.338800,0.39,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-07-25",6228,4347,118,4229,70.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.22,16830.338800,0.39,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-07-26",6228,4347,118,4229,70.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.22,16830.338800,0.39,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-07-27",6247,4357,119,4238,70.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.22,16830.338800,0.39,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-07-28",6250,4360,119,4241,70.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.22,16830.338800,0.39,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-07-29",6268,4378,120,4258,70.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.22,16830.338800,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-07-30",6279,4380,120,4260,70.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.22,16830.338800,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-07-31",6283,4390,120,4270,70.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.22,16830.338800,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-08-01",6283,4390,120,4270,70.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.22,16830.338800,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-08-02",6288,4397,120,4277,70.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.22,16830.338800,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-08-03",6292,4401,120,4281,70.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.22,16830.338800,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-08-04",6296,4407,120,4287,70.000,3.000,2.000,\N,\N,\N,\N,7650154,0.70,0.22,16830.338800,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-08-05",6303,\N,120,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.22,16830.338800,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-08-06",6310,\N,120,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.22,16830.338800,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-08-07",6313,\N,120,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.22,16830.338800,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-08-08",6315,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-08-09",6315,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-08-10",6315,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-08-11",6324,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-08-12",6332,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-08-13",6333,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-08-14",6338,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-08-15",6342,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-08-16",6342,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-08-17",6343,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-08-18",6346,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-08-19",6347,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-08-20",6347,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-08-21",6347,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-08-22",6355,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-08-23",6355,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-08-24",6357,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-08-25",6358,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-08-26",6363,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-08-27",6363,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-08-28",6363,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-08-29",6363,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-08-30",6367,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-08-31",6367,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-09-01",6368,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-09-02",6369,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-09-03",6371,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-09-04",6372,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-09-05",6374,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-09-06",6374,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-09-07",6376,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-09-08",6376,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-09-09",6378,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-09-10",6379,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-09-11",6379,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-09-12",6385,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-09-13",6385,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-09-14",6386,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-09-15",6388,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-09-16",6388,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-09-17",6391,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-09-18",6392,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-09-19",6392,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-09-20",6392,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-09-21",6393,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-09-22",6393,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-09-23",6393,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-09-24",6393,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-09-25",6393,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-09-26",6393,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-09-27",6393,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-09-28",6393,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-09-29",6393,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-09-30",6394,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-10-01",6394,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-10-02",6394,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-10-03",6396,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-10-04",6396,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-10-05",6396,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-10-06",6396,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-10-07",6396,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-10-08",6396,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-10-09",6396,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-10-10",6396,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-10-11",6396,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-10-12",6396,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-10-13",6396,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-10-14",6396,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-10-15",6396,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-10-16",6396,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-10-17",6396,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2021-10-18",6397,\N,121,\N,0.000,0.000,2.000,\N,\N,\N,\N,7650154,0.70,0.23,17595.354200,0.40,0.00
