"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-24",   43.67,    0.07,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-25",   43.67,    0.07,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-26",   43.67,    0.07,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-27",   43.67,    0.07,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-28",   58.81,    0.07,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-29",   65.45,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-30",   73.29,    0.06,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2021-12-31",   73.29,    0.06,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-01",   73.29,    0.06,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-02",   73.29,    0.06,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-03",   73.29,    0.06,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-04",  117.14,    0.11,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-05",  131.86,    0.17,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-06",  113.58,    0.11,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-07",  191.08,    0.12,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-08",  191.08,    0.12,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-09",  191.08,    0.12,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-10",  191.08,    0.12,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-11",  222.41,    0.13,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-12",  221.14,    0.20,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-13",  260.74,    0.21,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-14",  226.12,    0.29,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-15",  226.12,    0.29,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-16",  226.12,    0.29,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-17",  226.12,    0.29,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-18",  285.59,    0.24,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-19",  322.43,    0.24,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-20",  344.09,    0.21,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-21",  359.04,    0.24,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-22",  359.04,    0.24,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-23",  359.04,    0.24,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-24",  359.04,    0.24,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-25",  378.59,    0.23,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-26",  376.12,    0.27,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-27",  369.92,    0.29,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-28",  362.98,    0.34,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-29",  362.98,    0.34,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-30",  362.98,    0.34,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-01-31",  362.98,    0.34,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-01",  285.90,    0.35,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-02",  260.72,    0.18,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-03",  235.60,    0.48,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-04",  214.60,    0.47,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-05",  214.60,    0.47,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-06",  214.60,    0.47,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-07",  214.60,    0.47,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-08",  141.13,    0.47,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-09",  115.78,    0.79,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-10",   99.26,    0.49,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-11",   73.04,    0.51,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-12",   73.04,    0.51,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-13",   73.04,    0.51,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-14",   73.04,    0.51,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-15",   37.52,    0.51,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-16",   29.83,    0.48,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-17",   20.64,    0.47,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-18",   21.18,    0.49,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-19",   21.18,    0.49,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-20",   21.18,    0.49,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-21",   21.18,    0.49,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-22",   21.68,    0.49,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-23",   21.59,    0.51,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-24",   20.52,    0.51,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-25",   18.81,    0.30,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-26",   18.81,    0.30,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-27",   18.81,    0.30,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-02-28",   18.81,    0.30,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-01",   17.53,    0.45,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-02",   17.17,    0.34,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-03",   15.19,    0.34,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-04",   14.89,    0.43,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-05",   14.89,    0.43,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-06",   14.89,    0.43,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-07",   14.89,    0.43,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-08",   10.63,    0.29,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-09",    9.76,    0.10,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-10",   10.24,    0.21,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-11",    9.84,    0.12,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-12",    9.84,    0.12,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-13",    9.84,    0.12,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-14",    9.84,    0.12,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-15",    8.03,    0.20,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-16",    7.20,    0.29,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-17",    6.75,    0.18,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-18",    9.40,    0.24,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-19",    9.40,    0.24,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-20",    9.40,    0.24,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-21",    9.40,    0.24,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-22",    6.63,    0.15,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-23",    5.64,    0.06,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-24",   11.60,    0.13,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-25",    7.16,    0.07,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-26",    7.16,    0.07,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-27",    7.16,    0.07,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-28",    7.16,    0.07,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-29",    7.16,    0.07,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-30",    7.16,    0.07,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-03-31",    9.37,    0.09,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-01",    9.37,    0.09,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-02",    9.37,    0.09,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-03",    9.37,    0.09,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-04",    9.37,    0.09,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-05",    9.37,    0.09,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-06",    9.37,    0.09,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-07",    5.26,    0.15,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-08",    5.26,    0.15,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-09",    5.26,    0.15,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-10",    5.26,    0.15,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-11",    5.26,    0.15,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-12",    5.26,    0.15,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-13",    5.26,    0.15,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-14",    4.66,    0.08,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-15",    4.66,    0.08,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-16",    4.66,    0.08,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-17",    4.66,    0.08,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-18",    4.66,    0.08,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-19",    4.66,    0.08,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-20",    4.66,    0.08,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-21",    2.82,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-22",    2.82,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-23",    2.82,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-24",    2.82,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-25",    2.82,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-26",    2.82,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-27",    2.82,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-28",    3.56,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-29",    3.56,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-04-30",    3.56,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-01",    3.56,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-02",    3.56,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-03",    3.56,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-04",    3.56,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-05",    3.71,    0.07,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-06",    3.71,    0.07,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-07",    3.71,    0.07,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-08",    3.71,    0.07,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-09",    3.71,    0.07,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-10",    3.71,    0.07,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-11",    3.71,    0.07,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-12",    2.99,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-13",    2.99,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-14",    2.99,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-15",    2.99,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-16",    2.99,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-17",    2.99,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-18",    2.99,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-19",    3.61,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-20",    3.61,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-21",    3.61,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-22",    6.44,    0.12,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-23",    3.61,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-24",    3.61,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-25",    6.44,    0.12,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-26",    2.83,    0.08,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-27",    2.83,    0.08,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-28",    2.83,    0.08,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-30",    2.83,    0.08,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-05-31",    2.83,    0.08,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-01",    0.00,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-02",    2.43,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-03",    2.43,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-04",    2.43,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-05",    2.43,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-06",    2.43,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-07",    2.43,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-08",    2.43,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-09",    3.07,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-10",    3.07,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-11",    3.07,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-12",    3.07,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-13",    3.07,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-14",    3.07,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-15",    3.07,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-16",    3.66,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-17",    3.66,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-18",    3.66,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-19",    3.66,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-20",    3.66,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-21",    3.66,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-22",    3.66,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-23",    5.83,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-24",    5.83,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-25",    5.83,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-26",    5.83,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-27",    5.83,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-28",    5.83,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-29",    5.83,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2022-06-30",    5.60,    0.04,    0.00,    0.00,2344000
