"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-06-06",6529,\N,245,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.01,34996.814400,49.70,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-06-07",6529,\N,245,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.01,34996.814400,49.70,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-06-08",6529,\N,245,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.01,34996.814400,49.70,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-06-09",6531,\N,245,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.01,34996.814400,49.70,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-06-10",6533,\N,245,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.01,34996.814400,49.70,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-06-11",6535,\N,245,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.01,34996.814400,49.70,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-06-12",6535,\N,245,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.01,34996.814400,49.70,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-06-13",6536,\N,245,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.01,34996.814400,49.70,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-06-14",6536,\N,245,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.01,34996.814400,49.70,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-06-15",6537,\N,245,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.01,34996.814400,49.70,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-06-16",6537,\N,245,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.01,34996.814400,49.70,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-06-17",6539,\N,245,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.01,34996.814400,49.70,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-06-18",6540,\N,245,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.01,34996.814400,49.70,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-06-19",6540,\N,245,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.01,34996.814400,49.70,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-06-20",6545,\N,245,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.01,34996.814400,49.70,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-06-21",6546,\N,246,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.13,35146.747200,49.91,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-06-22",6548,\N,246,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.13,35146.747200,49.91,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-06-23",6550,\N,246,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.13,35146.747200,49.91,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-06-24",6551,\N,246,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.13,35146.747200,49.91,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-06-25",6552,\N,246,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.13,35146.747200,49.91,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-06-26",6552,\N,246,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.13,35146.747200,49.91,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-06-27",6553,\N,246,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.13,35146.747200,49.91,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-06-28",6553,\N,246,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.13,35146.747200,49.91,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-06-29",6553,\N,246,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.13,35146.747200,49.91,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-06-30",6558,\N,246,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.13,35146.747200,49.91,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-07-01",6562,\N,246,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.13,35146.747200,49.91,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-07-02",6562,\N,246,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.13,35146.747200,49.91,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-07-03",6562,\N,246,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.13,35146.747200,49.91,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-07-04",6562,\N,246,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.13,35146.747200,49.91,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-07-05",6562,\N,246,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.13,35146.747200,49.91,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-07-06",6572,\N,246,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.13,35146.747200,49.91,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-07-07",6573,\N,246,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.13,35146.747200,49.91,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-07-08",6574,\N,246,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.13,35146.747200,49.91,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-07-09",6576,\N,246,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.13,35146.747200,49.91,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-07-10",6576,\N,246,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.13,35146.747200,49.91,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-07-11",6576,\N,246,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.13,35146.747200,49.91,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-07-12",6582,\N,246,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.13,35146.747200,49.91,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-07-13",6582,\N,246,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.13,35146.747200,49.91,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-07-14",6585,\N,246,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.13,35146.747200,49.91,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-07-15",6586,\N,246,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.13,35146.747200,49.91,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-07-16",6590,\N,246,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.13,35146.747200,49.91,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-07-17",6590,\N,246,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.13,35146.747200,49.91,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-07-18",6590,\N,246,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.13,35146.747200,49.91,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-07-19",6592,\N,246,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.13,35146.747200,49.91,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-07-20",6595,\N,247,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.24,35284.185600,50.11,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-07-21",6598,\N,247,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.24,35284.185600,50.11,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-07-22",6604,\N,247,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.24,35284.185600,50.11,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-07-23",6618,\N,247,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.24,35284.185600,50.11,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-07-24",6618,\N,247,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.24,35284.185600,50.11,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-07-25",6618,\N,247,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.24,35284.185600,50.11,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-07-26",6629,\N,247,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.24,35284.185600,50.11,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-07-27",6630,\N,248,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.36,35434.118400,50.31,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-07-28",6637,\N,248,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.36,35434.118400,50.31,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-07-29",6648,\N,248,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.36,35434.118400,50.31,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-07-30",6660,\N,248,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.36,35434.118400,50.31,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-07-31",6660,\N,248,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.36,35434.118400,50.31,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-08-01",6660,\N,248,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.36,35434.118400,50.31,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-08-02",6721,\N,248,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.36,35434.118400,50.31,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-08-03",6733,\N,248,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.36,35434.118400,50.31,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-08-04",6754,\N,248,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.36,35434.118400,50.31,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-08-05",6772,\N,248,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.36,35434.118400,50.31,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-08-06",6795,\N,248,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.36,35434.118400,50.31,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-08-07",6795,\N,248,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.36,35434.118400,50.31,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-08-08",6795,\N,248,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.36,35434.118400,50.31,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-08-09",6855,\N,248,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.36,35434.118400,50.31,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-08-10",6865,\N,250,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.58,35708.995200,50.72,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-08-11",6879,\N,251,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.70,35858.928000,50.92,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-08-12",6896,\N,253,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,28.93,36146.299200,51.33,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-08-13",6920,\N,255,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,29.16,36433.670400,51.73,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-08-14",6920,\N,255,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,29.16,36433.670400,51.73,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-08-15",6920,\N,255,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,29.16,36433.670400,51.73,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-08-16",6985,\N,256,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,29.27,36571.108800,51.93,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-08-17",7011,\N,257,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,29.38,36708.547200,52.14,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-08-18",7023,\N,259,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,29.61,36995.918400,52.54,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-08-19",7051,\N,259,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,29.61,36995.918400,52.54,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-08-20",7071,\N,259,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,29.61,36995.918400,52.54,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-08-21",7071,\N,259,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,29.61,36995.918400,52.54,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-08-22",7071,\N,259,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,29.61,36995.918400,52.54,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-08-23",7158,\N,259,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,29.61,36995.918400,52.54,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-08-24",7177,\N,260,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,29.73,37145.851200,52.75,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-08-25",7200,\N,260,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,29.73,37145.851200,52.75,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-08-26",7233,\N,260,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,29.73,37145.851200,52.75,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-08-27",7267,\N,261,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,29.84,37283.289600,52.95,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-08-28",7267,\N,261,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,29.84,37283.289600,52.95,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-08-29",7267,\N,261,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,29.84,37283.289600,52.95,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-08-30",7368,\N,261,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,29.84,37283.289600,52.95,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-08-31",7389,\N,262,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,29.96,37433.222400,53.15,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-09-01",7425,\N,262,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,29.96,37433.222400,53.15,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-09-02",7454,\N,262,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,29.96,37433.222400,53.15,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-09-03",7474,\N,262,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,29.96,37433.222400,53.15,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-09-04",7474,\N,262,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,29.96,37433.222400,53.15,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-09-05",7474,\N,262,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,29.96,37433.222400,53.15,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-09-06",7474,\N,262,\N,0.000,0.000,4.000,0,0.00,0,0.00,124944,0.70,29.96,37433.222400,53.15,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-09-07",7580,\N,262,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,29.96,37433.222400,53.15,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-09-08",7591,\N,263,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,30.07,37570.660800,53.35,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-09-09",7605,\N,264,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,30.18,37708.099200,53.56,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-09-10",7639,\N,264,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,30.18,37708.099200,53.56,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-09-11",7639,\N,264,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,30.18,37708.099200,53.56,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-09-12",7639,\N,264,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,30.18,37708.099200,53.56,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-09-13",7718,\N,265,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,30.30,37858.032000,53.76,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-09-14",7741,\N,267,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,30.53,38145.403200,54.17,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-09-15",7767,\N,267,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,30.53,38145.403200,54.17,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-09-16",7788,\N,269,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,30.76,38432.774400,54.57,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-09-17",7825,\N,269,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,30.76,38432.774400,54.57,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-09-18",7825,\N,269,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,30.76,38432.774400,54.57,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-09-19",7825,\N,269,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,30.76,38432.774400,54.57,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-09-20",7890,\N,269,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,30.76,38432.774400,54.57,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-09-21",7913,\N,270,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,30.87,38570.212800,54.77,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-09-22",7937,\N,270,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,30.87,38570.212800,54.77,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-09-23",7971,\N,270,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,30.87,38570.212800,54.77,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-09-24",7995,\N,270,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,30.87,38570.212800,54.77,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-09-25",7995,\N,270,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,30.87,38570.212800,54.77,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-09-26",7995,\N,270,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,30.87,38570.212800,54.77,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-09-27",8051,\N,270,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,30.87,38570.212800,54.77,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-09-28",8059,\N,270,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,30.87,38570.212800,54.77,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-09-29",8083,\N,271,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,30.99,38720.145600,54.98,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-09-30",8111,\N,271,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,30.99,38720.145600,54.98,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-10-01",8132,\N,271,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,30.99,38720.145600,54.98,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-10-02",8132,\N,271,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,30.99,38720.145600,54.98,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-10-03",8132,\N,271,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,30.99,38720.145600,54.98,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-10-04",8190,\N,271,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,30.99,38720.145600,54.98,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-10-05",8207,\N,271,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,30.99,38720.145600,54.98,0.05
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-10-06",8229,\N,273,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,31.21,38995.022400,55.38,0.06
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-10-07",8244,\N,273,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,31.21,38995.022400,55.38,0.06
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-10-08",8278,\N,273,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,31.21,38995.022400,55.38,0.06
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-10-09",8278,\N,273,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,31.21,38995.022400,55.38,0.06
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-10-10",8278,\N,273,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,31.21,38995.022400,55.38,0.06
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-10-11",8278,\N,273,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,31.21,38995.022400,55.38,0.06
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-10-12",8385,\N,273,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,31.21,38995.022400,55.38,0.06
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-10-13",8412,\N,274,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,31.33,39144.955200,55.59,0.06
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-10-14",8434,\N,274,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,31.33,39144.955200,55.59,0.06
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-10-15",8479,\N,276,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,31.56,39432.326400,55.99,0.06
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-10-16",8479,\N,276,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,31.56,39432.326400,55.99,0.06
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-10-17",8479,\N,276,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,31.56,39432.326400,55.99,0.06
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-10-18",8555,\N,277,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,31.67,39569.764800,56.19,0.06
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-10-19",8584,\N,278,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,31.79,39719.697600,56.40,0.06
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-10-20",8616,\N,278,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,31.79,39719.697600,56.40,0.06
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-10-21",8656,\N,278,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,31.79,39719.697600,56.40,0.06
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-10-22",8699,\N,279,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,31.90,39857.136000,56.60,0.06
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-10-23",8699,\N,279,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,31.90,39857.136000,56.60,0.06
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-10-24",8699,\N,279,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,31.90,39857.136000,56.60,0.06
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-10-25",8798,\N,280,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,32.01,39994.574400,56.80,0.06
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-10-26",8828,\N,280,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,32.01,39994.574400,56.80,0.06
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-10-27",8865,\N,280,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,32.01,39994.574400,56.80,0.06
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2021-10-28",8865,\N,280,\N,0.000,0.000,3.000,0,0.00,0,0.00,124944,0.70,32.01,39994.574400,56.80,0.06
