"Africa","COUNTRY",2.80652,17.8228,\N,"2021-04-18",4181778,3829916,113255,3716661,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.21,16154643.679900,2.15,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-04-19",4189782,3839922,113541,3726381,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.21,16154643.679900,2.16,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-04-20",4198997,3853411,113937,3739474,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.22,16288153.131800,2.16,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-04-21",4209717,3864779,114239,3750540,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.22,16288153.131800,2.17,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-04-22",4221213,3874721,114528,3760193,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.23,16421662.583700,2.17,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-04-23",4232395,3885895,114893,3771002,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.23,16421662.583700,2.18,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-04-24",4242138,3893962,115126,3778836,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.23,16421662.583700,2.19,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-04-25",4250134,3902221,115361,3786860,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.23,16421662.583700,2.19,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-04-26",4256255,3909895,115643,3794252,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.24,16555172.035600,2.20,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-04-27",4265272,3924002,115997,3808005,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.24,16555172.035600,2.20,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-04-28",4273843,3932990,116323,3816667,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.24,16555172.035600,2.21,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-04-29",4288647,3942713,116715,3825998,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.25,16688681.487500,2.22,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-04-30",4297282,3952368,116955,3835413,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.25,16688681.487500,2.22,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-05-01",4304961,3960741,117234,3843507,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.25,16688681.487500,2.23,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-05-02",4310520,3965979,117452,3848527,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.26,16822190.939400,2.23,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-05-03",4316405,3973906,117695,3856211,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.26,16822190.939400,2.23,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-05-04",4323077,3981981,118024,3863957,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.26,16822190.939400,2.24,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-05-05",4331967,3990827,118358,3872469,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.27,16955700.391300,2.25,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-05-06",4344534,4002872,118739,3884133,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.27,16955700.391300,2.25,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-05-07",4352918,4010731,119020,3891711,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.27,16955700.391300,2.26,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-05-08",4358988,4017976,119251,3898725,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.28,17089209.843200,2.26,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-05-09",4368069,4026372,119501,3906871,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.28,17089209.843200,2.27,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-05-10",4374440,4036037,119847,3916190,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.28,17089209.843200,2.28,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-05-11",4381052,4044955,120152,3924803,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.29,17222719.295100,2.28,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-05-12",4389468,4052348,120451,3931897,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.29,17222719.295100,2.29,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-05-13",4397461,4059595,120673,3938922,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.29,17222719.295100,2.29,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-05-14",4405296,4067039,120923,3946116,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.29,17222719.295100,2.30,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-05-15",4411965,4072896,121160,3951736,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.30,17356228.747000,2.30,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-05-16",4418653,4077859,121376,3956483,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.30,17356228.747000,2.30,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-05-17",4425515,4087908,121628,3966280,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.30,17356228.747000,2.31,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-05-18",4435751,4094301,121944,3972357,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.30,17356228.747000,2.32,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-05-19",4445082,4101248,122296,3978952,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.31,17489738.198900,2.32,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-05-20",4456034,4110951,122658,3988293,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.31,17489738.198900,2.33,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-05-21",4465740,4119410,123026,3996384,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.32,17623247.650800,2.34,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-05-22",4475521,4128368,123233,4005135,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.32,17623247.650800,2.34,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-05-23",4483111,4136304,123428,4012876,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.32,17623247.650800,2.34,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-05-24",4491245,4147704,123705,4023999,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.32,17623247.650800,2.35,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-05-25",4496086,4155852,123977,4031875,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.33,17756757.102700,2.35,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-05-26",4509781,4163816,124280,4039536,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.33,17756757.102700,2.36,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-05-27",4520936,4170881,124569,4046312,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.33,17756757.102700,2.36,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-05-28",4532746,4179365,124865,4054500,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.34,17890266.554600,2.37,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-05-29",4544430,4187858,125116,4062742,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.34,17890266.554600,2.38,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-05-30",4549799,4193063,125306,4067757,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.34,17890266.554600,2.38,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-05-31",4562212,4207579,125636,4081943,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.34,17890266.554600,2.39,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-06-01",4571946,4221508,125955,4095553,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.35,18023776.006500,2.39,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-06-02",4584859,4230115,126255,4103860,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.35,18023776.006500,2.40,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-06-03",4599118,4241764,126502,4115262,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.35,18023776.006500,2.40,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-06-04",4613084,4253918,126773,4127145,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.36,18157285.458400,2.41,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-06-05",4625441,4262856,127023,4135833,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.36,18157285.458400,2.41,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-06-06",4637325,4270776,127258,4143518,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.36,18157285.458400,2.42,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-06-07",4648024,4281837,127530,4154307,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.36,18157285.458400,2.42,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-06-08",4660442,4292439,127926,4164513,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.37,18290794.910300,2.43,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-06-09",4678223,4300758,128280,4172478,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.37,18290794.910300,2.44,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-06-10",4699322,4312341,128590,4183751,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.38,18424304.362200,2.44,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-06-11",4718318,4324137,128960,4195177,92.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.38,18424304.362200,2.45,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-06-12",4738760,4334233,129286,4204947,91.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.38,18424304.362200,2.45,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-06-13",4755093,4343351,129555,4213796,91.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.39,18557813.814100,2.46,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-06-14",4769964,4356761,129872,4226889,91.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.39,18557813.814100,2.47,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-06-15",4789229,4368861,130338,4238523,91.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.39,18557813.814100,2.47,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-06-16",4814798,4378420,130749,4247671,91.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.40,18691323.266000,2.48,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-06-17",4841194,4393315,131117,4262198,91.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.40,18691323.266000,2.49,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-06-18",4864572,4409757,131503,4278254,91.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.41,18824832.717900,2.50,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-06-19",4887685,4427557,131913,4295644,91.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.41,18824832.717900,2.50,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-06-20",4910041,4441337,132284,4309053,90.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.42,18958342.169800,2.51,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-06-21",4933378,4461551,132769,4328782,90.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.42,18958342.169800,2.52,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-06-22",4955314,4479385,133388,4345997,90.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.43,19091851.621700,2.53,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-06-23",4987622,4492866,133889,4358977,90.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.43,19091851.621700,2.54,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-06-24",5021003,4508026,134427,4373599,90.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.44,19225361.073600,2.55,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-06-25",5054979,4533095,134951,4398144,90.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.44,19225361.073600,2.56,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-06-26",5089165,4553799,135429,4418370,89.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.45,19358870.525500,2.57,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-06-27",5115793,4569704,135871,4433833,89.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.45,19358870.525500,2.58,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-06-28",5140144,4596285,136397,4459888,89.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.46,19492379.977400,2.59,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-06-29",5167500,4620922,136910,4484012,89.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.46,19492379.977400,2.60,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-06-30",5206066,4642017,137689,4504328,89.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.47,19625889.429300,2.61,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-07-01",5247800,4661555,138466,4523089,89.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.48,19759398.881200,2.63,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-07-02",5290051,4691143,139138,4552005,89.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.49,19892908.333100,2.64,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-07-03",5333300,4720556,139618,4580938,89.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.49,19892908.333100,2.65,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-07-04",5364072,4745436,140222,4605214,88.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.50,20026417.785000,2.66,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-07-05",5391037,4780802,141730,4639072,89.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.52,20293436.688800,2.69,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-07-06",5426205,4812394,142549,4669845,89.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.53,20426946.140700,2.71,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-07-07",5469091,4835788,143354,4692434,88.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.53,20426946.140700,2.72,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-07-08",5514511,4860608,144255,4716353,88.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.54,20560455.592600,2.74,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-07-09",5558887,4941170,145117,4796053,89.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.55,20693965.044500,2.76,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-07-10",5603945,4979537,145805,4833732,89.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.56,20827474.496400,2.77,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-07-11",5636290,5014820,146401,4868419,89.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.57,20960983.948300,2.78,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-07-12",5667741,5052257,147018,4905239,89.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.57,20960983.948300,2.79,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-07-13",5703169,5086362,148100,4938262,89.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.58,21094493.400200,2.81,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-07-14",5744094,5112978,149154,4963824,89.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.60,21361512.304000,2.83,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-07-15",5789447,5146425,150045,4996380,89.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.61,21495021.755900,2.85,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-07-16",5827505,5190455,151041,5039414,89.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.62,21628531.207800,2.87,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-07-17",5866353,5227501,151812,5075689,89.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.62,21628531.207800,2.88,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-07-18",5897620,5263102,152415,5110687,89.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.63,21762040.659700,2.89,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-07-19",5923892,5303211,153111,5150100,90.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.64,21895550.111600,2.91,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-07-20",5954966,5339661,154138,5185523,90.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.65,22029059.563500,2.93,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-07-21",5987945,5371906,155058,5216848,90.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.66,22162569.015400,2.94,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-07-22",6025336,5409657,156032,5253625,90.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.67,22296078.467300,2.96,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-07-23",6054258,5446718,156802,5289916,90.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.68,22429587.919200,2.98,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-07-24",6088832,5476757,157871,5318886,90.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.69,22563097.371100,3.00,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-07-25",6117323,5499922,158717,5341205,90.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.70,22696606.823000,3.01,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-07-26",6146842,5539964,159584,5380380,90.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.71,22830116.274900,3.03,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-07-27",6174276,5572116,160415,5411701,90.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.72,22963625.726800,3.05,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-07-28",6218942,5594839,161390,5433449,90.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.73,23097135.178700,3.06,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-07-29",6262927,5637356,162662,5474694,90.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.74,23230644.630600,3.09,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-07-30",6301986,5668958,163414,5505544,90.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.75,23364154.082500,3.10,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-07-31",6337354,5702001,164258,5537743,90.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.76,23497663.534400,3.12,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-08-01",6366970,5730014,165128,5564886,90.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.77,23631172.986300,3.14,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-08-02",6397522,5763305,165960,5597345,90.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.78,23764682.438200,3.15,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-08-03",6426884,5791753,166921,5624832,90.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.79,23898191.890100,3.17,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-08-04",6468201,5829754,168026,5661728,90.000,3.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.80,24031701.342000,3.19,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-08-05",6512861,\N,168893,\N,0.000,0.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.81,24165210.793900,3.21,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-08-06",6551756,\N,169880,\N,0.000,0.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.82,24298720.245800,3.23,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-08-07",6587362,\N,170649,\N,0.000,0.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.83,24432229.697700,3.24,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-08-08",6617723,\N,171317,\N,0.000,0.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.83,24432229.697700,3.25,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-08-09",6648022,\N,172084,\N,0.000,0.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.84,24565739.149600,3.27,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-08-10",6678990,\N,172666,\N,0.000,0.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.85,24699248.601500,3.28,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-08-11",6710157,\N,173745,\N,0.000,0.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.86,24832758.053400,3.30,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-08-12",6753064,\N,174856,\N,0.000,0.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.87,24966267.505300,3.32,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-08-13",6789828,\N,175917,\N,0.000,0.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.88,25099776.957200,3.34,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-08-14",6822985,\N,176614,\N,0.000,0.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.89,25233286.409100,3.35,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-08-15",6849092,\N,177286,\N,0.000,0.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.90,25366795.861000,3.37,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-08-16",6874786,\N,178026,\N,0.000,0.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.90,25366795.861000,3.38,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-08-17",6903847,\N,179054,\N,0.000,0.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.92,25633814.764800,3.40,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-08-18",6944504,\N,180053,\N,0.000,0.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.93,25767324.216700,3.42,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-08-19",6980977,\N,180761,\N,0.000,0.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.93,25767324.216700,3.43,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-08-20",7014780,\N,181433,\N,0.000,0.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.94,25900833.668600,3.44,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-08-21",7045159,\N,181959,\N,0.000,0.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.95,26034343.120500,3.45,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-08-22",7070955,\N,182656,\N,0.000,0.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.95,26034343.120500,3.47,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-08-23",7117218,\N,183323,\N,0.000,0.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.96,26167852.572400,3.48,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-08-24",7144559,\N,184108,\N,0.000,0.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.97,26301362.024300,3.50,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-08-25",7178287,\N,185067,\N,0.000,0.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.98,26434871.476200,3.51,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-08-26",7214462,\N,185872,\N,0.000,0.000,3.000,\N,\N,\N,\N,1335094519,0.70,1.99,26568380.928100,3.53,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-08-27",7246168,\N,186616,\N,0.000,0.000,3.000,\N,\N,\N,\N,1335094519,0.70,2.00,26701890.380000,3.54,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-08-28",7275140,\N,187374,\N,0.000,0.000,3.000,\N,\N,\N,\N,1335094519,0.70,2.00,26701890.380000,3.56,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-08-29",7294345,\N,188016,\N,0.000,0.000,3.000,\N,\N,\N,\N,1335094519,0.70,2.01,26835399.831900,3.57,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-08-30",7313427,\N,188640,\N,0.000,0.000,3.000,\N,\N,\N,\N,1335094519,0.70,2.02,26968909.283800,3.58,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-08-31",7334246,\N,189375,\N,0.000,0.000,3.000,\N,\N,\N,\N,1335094519,0.70,2.03,27102418.735700,3.60,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-09-01",7362684,\N,189986,\N,0.000,0.000,3.000,\N,\N,\N,\N,1335094519,0.70,2.03,27102418.735700,3.61,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-09-02",7389307,\N,190792,\N,0.000,0.000,3.000,\N,\N,\N,\N,1335094519,0.70,2.04,27235928.187600,3.62,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-09-03",7413601,\N,191380,\N,0.000,0.000,3.000,\N,\N,\N,\N,1335094519,0.70,2.05,27369437.639500,3.63,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2021-09-04",7434766,\N,191882,\N,0.000,0.000,3.000,\N,\N,\N,\N,1335094519,0.70,2.05,27369437.639500,3.64,0.00
