"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-15",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-16",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-17",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-18", 1826.00,    4.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-19",  609.00,    3.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-20",  524.00,    3.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-21",  540.00,    3.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-22",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-23",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-24",  911.00,    3.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-25",  311.00,    8.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-26", 3573.00,    7.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-27",  350.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-28",  625.00,    4.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-29",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-30",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-01-31",  527.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-01",  258.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-02",  246.00,    6.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-03",  245.00,   -1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-04",  352.00,    3.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-05",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-06",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-07",  326.00,    3.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-08",  202.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-09",  129.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-10",  298.00,    4.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-11",  179.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-12",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-13",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-14",  284.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-15",   69.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-16",   78.00,   -1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-17",   91.00,    3.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-18",  100.00,    3.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-19",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-20",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-21",  153.00,    3.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-22",   65.00,    4.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-23",   56.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-24",  103.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-25",   52.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-26",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-27",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-02-28",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-01",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-02",  121.00,    5.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-03",   22.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-04",   24.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-05",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-06",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-07",  110.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-08",   63.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-09",   78.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-10",   38.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-11",   50.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-12",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-13",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-14",  109.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-15",   52.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-16",   47.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-17",   28.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-18",   50.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-19",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-20",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-21",   36.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-22",   31.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-23",   30.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-24",   12.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-25",   27.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-26",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-27",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-28",   33.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-29",   15.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-30",   30.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-03-31",   34.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-01",   17.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-02",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-03",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-04",   41.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-05",   19.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-06",   32.00,   -1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-07",   14.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-08",   21.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-09",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-10",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-11",   48.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-12",   43.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-13",   69.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-14",   47.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-15",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-18",  214.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-19",   50.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-20",   43.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-21",   48.00,   -1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-22",   78.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-23",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-24",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-25",  202.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-26",   53.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-27",  103.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-28",   49.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-29",  122.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-04-30",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-01",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-02",  155.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-03",   84.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-04",  117.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-05",  126.00,   -1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-06",  150.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-09",  241.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-10",  108.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-11",  197.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-12",  266.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-13",  194.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-16",  353.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-17",  164.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-18",  346.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-19",  235.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-20",  225.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-21",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-22",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-23",  343.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-24",  152.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-25",  251.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-26",  220.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-27",  177.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-30",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-05-31",  284.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-01",  300.00,    3.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-02",  146.00,    3.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-03",  185.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-04",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-05",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-06",  284.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-07",  222.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-08",  139.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-09",  125.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-10",  200.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-11",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-12",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-13",  205.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-14",  182.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-15",  181.00,    4.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-16",  145.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-17",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-18",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-19",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-20",  298.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-21",  220.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-22",  200.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-23",  151.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-24",  145.00,   -1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-25",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-26",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-27",  246.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-28",  186.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-29",  109.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-06-30",  215.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-07-01",  162.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-07-02",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-07-03",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-07-04",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-07-05",  290.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-07-06",  188.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-07-07",  380.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-07-08",  188.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-07-09",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-07-10",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-07-11",  587.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-07-12",  216.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-07-13",  280.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-07-14",  279.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-07-15",  117.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-07-16",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-07-17",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-07-18",  472.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-07-19",  194.00,   -1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-07-20",  243.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-07-21",  212.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-07-22",  147.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-07-23",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-07-24",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-07-25",  248.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-07-26",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-07-27",  166.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-07-28",  247.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-07-29",  152.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-07-30",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-07-31",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-08-01",  278.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-08-02",   80.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-08-03",  112.00,    3.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-08-04",  139.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-08-05",  130.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-08-06",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-08-07",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-08-08",  187.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-08-09",  144.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-08-10",   74.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-08-11",  101.00,    4.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-08-12",   95.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-08-13",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-08-14",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-08-15",  226.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-08-16",   69.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-08-17",   70.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-08-18",  127.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-08-19",  125.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-08-20",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-08-21",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-08-22",  184.00,    1.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-08-23",  108.00,    2.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2022-08-24",  128.00,    0.00,    0.00,    0.00,390144
