"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-09-09",    8.81,    0.03,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-09-10",    5.72,    0.01,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-09-11",    8.05,    0.03,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-09-12",    8.05,    0.03,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-09-13",    6.10,    0.02,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-09-14",    6.10,    0.02,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-09-15",    9.31,    0.08,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-09-16",    8.50,    0.09,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-09-17",    8.50,    0.09,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-09-18",    6.17,    0.07,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-09-19",    6.17,    0.07,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-09-20",    6.17,    0.07,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-09-21",   11.42,    0.10,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-09-22",    8.21,    0.04,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-09-23",    8.11,    0.05,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-09-24",    8.11,    0.05,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-09-25",    8.11,    0.05,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-09-26",    8.11,    0.05,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-09-27",    8.11,    0.05,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-09-28",    2.86,    0.02,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-09-29",    7.31,    0.07,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-09-30",    6.07,    0.05,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-10-01",    6.07,    0.05,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-10-02",    6.07,    0.05,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-10-03",    6.07,    0.05,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-10-04",    7.92,    0.09,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-10-05",    7.92,    0.09,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-10-06",    3.47,    0.04,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-10-07",    3.22,    0.08,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-10-08",    3.22,    0.08,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-10-09",    3.22,    0.08,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-10-10",    3.22,    0.08,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-10-11",    2.77,    0.05,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-10-12",    2.77,    0.05,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-10-13",    3.36,    0.07,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-10-14",    2.00,    0.02,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-10-15",    2.00,    0.02,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-10-16",    2.00,    0.02,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-10-17",    2.00,    0.02,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-10-18",    2.55,    0.07,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-10-19",    2.55,    0.07,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-10-20",    2.80,    0.08,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-10-21",    2.80,    0.08,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-10-22",    2.80,    0.08,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-10-23",    3.56,    0.08,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-10-24",    3.56,    0.08,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-10-25",    1.59,    0.02,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-10-26",    2.36,    0.02,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-10-27",    1.52,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-10-28",    1.52,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-10-29",    2.26,    0.03,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-10-30",    2.20,    0.04,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-10-31",    2.20,    0.04,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-11-01",    2.20,    0.04,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-11-02",    1.54,    0.04,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-11-03",    1.54,    0.04,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-11-04",    1.87,    0.05,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-11-05",    1.12,    0.02,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-11-06",    0.43,    0.01,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-11-07",    0.43,    0.01,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-11-08",    0.99,    0.01,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-11-09",    0.89,    0.01,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-11-10",    0.89,    0.01,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-11-11",    0.85,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-11-12",    0.85,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-11-13",    0.85,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-11-14",    0.85,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-11-15",    0.28,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-11-16",    0.65,    0.01,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-11-17",    0.65,    0.01,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-11-18",    0.37,    0.01,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-11-19",    0.44,    0.02,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-11-20",    0.58,    0.02,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-11-21",    0.58,    0.02,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-11-22",    0.58,    0.02,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-11-23",    0.31,    0.01,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-11-24",    0.31,    0.01,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-11-25",    0.31,    0.01,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-11-26",    0.59,    0.03,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-11-27",    0.45,    0.03,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-11-28",    0.45,    0.03,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-11-29",    0.45,    0.03,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-11-30",    0.49,    0.05,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-12-01",    0.49,    0.05,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-12-02",    0.57,    0.05,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-12-03",    0.22,    0.02,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-12-04",    0.22,    0.02,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-12-05",    0.22,    0.02,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-12-06",    0.22,    0.02,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-12-07",    0.08,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-12-08",    0.08,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-12-09",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-12-10",    0.14,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-12-11",    0.14,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-12-12",    0.14,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-12-13",    0.14,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-12-14",    0.14,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-12-15",    0.20,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-12-16",    0.20,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-12-17",    0.07,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-12-18",    0.07,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-12-19",    0.07,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-12-20",    0.07,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-12-21",    0.07,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-12-22",    0.01,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-12-23",    0.07,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-12-24",    0.05,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-12-25",    0.13,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-12-26",    0.13,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-12-27",    0.13,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-12-28",    0.21,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-12-29",    0.21,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-12-30",    0.95,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2021-12-31",    0.95,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-01-01",    0.87,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-01-02",    0.87,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-01-03",    0.87,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-01-04",    0.80,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-01-05",    2.61,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-01-06",    1.81,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-01-07",    7.54,    0.02,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-01-08",    7.54,    0.02,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-01-09",    7.54,    0.02,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-01-10",   12.67,    0.02,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-01-11",   12.67,    0.02,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-01-12",   10.86,    0.02,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-01-13",   10.86,    0.02,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-01-14",   10.02,    0.01,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-01-15",   10.02,    0.01,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-01-16",   10.02,    0.01,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-01-17",    6.78,    0.01,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-01-18",    6.78,    0.01,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-01-19",    7.50,    0.02,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-01-20",    7.50,    0.02,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-01-21",    2.61,    0.01,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-01-22",    4.05,    0.01,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-01-23",    4.05,    0.01,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-01-24",    2.62,    0.03,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-01-25",    2.62,    0.03,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-01-26",    2.36,    0.03,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-01-27",    2.36,    0.03,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-01-28",    2.66,    0.03,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-01-29",    1.22,    0.03,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-01-30",    1.22,    0.03,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-01-31",    0.76,    0.01,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-02-01",    1.05,    0.01,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-02-02",    0.59,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-02-03",    0.59,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-02-04",    0.47,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-02-05",    0.47,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-02-06",    0.47,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-02-07",    0.52,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-02-08",    0.24,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-02-09",    0.24,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-02-10",    0.27,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-02-11",    0.09,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-02-12",    0.15,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-02-13",    0.15,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-02-14",    0.10,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-02-15",    0.21,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-02-16",    0.21,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-02-17",    0.19,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-02-18",    0.19,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-02-19",    0.12,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-02-20",    0.12,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-02-21",    0.16,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-02-22",    0.05,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-02-23",    0.05,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-02-24",    0.08,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-02-25",    0.08,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-02-26",    0.08,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-02-27",    0.08,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-02-28",    0.11,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-03-01",    0.11,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-03-02",    0.12,    0.01,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-03-03",    0.09,    0.01,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-03-04",    0.09,    0.01,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-03-05",    0.13,    0.01,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-03-06",    0.13,    0.01,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-03-07",    0.11,    0.01,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2022-03-08",    0.11,    0.01,    0.00,    0.00,1308974
