"New Jersey","2022-12-16",53, 29.751936,  0.491317,64, 27.445469,  0.548067
"New Jersey","2022-12-17",53, 29.758402,  0.491317,64, 27.452544,  0.548067
"New Jersey","2022-12-18",53, 29.762915,  0.491317,64, 27.457803,  0.548067
"New Jersey","2022-12-19",53, 29.798958,  0.491830,64, 27.480062,  0.548142
"New Jersey","2022-12-20",53, 29.819460,  0.492294,64, 27.495758,  0.548564
"New Jersey","2022-12-21",53, 29.850709,  0.492496,64, 27.515420,  0.548787
"New Jersey","2022-12-22",53, 29.879887,  0.492640,64, 27.535814,  0.549148
"New Jersey","2022-12-23",53, 29.905415,  0.493974,64, 27.555312,  0.549311
"New Jersey","2022-12-24",53, 29.911892,  0.493974,64, 27.562883,  0.549311
"New Jersey","2022-12-25",53, 29.916323,  0.493974,64, 27.567452,  0.549311
"New Jersey","2022-12-26",53, 29.918675,  0.493974,64, 27.571347,  0.549311
"New Jersey","2022-12-27",53, 29.964409,  0.494426,64, 27.599581,  0.549703
"New Jersey","2022-12-28",53, 29.985406,  0.494706,64, 27.615208,  0.550087
"New Jersey","2022-12-29",53, 30.006747,  0.495066,64, 27.635519,  0.550617
"New Jersey","2022-12-30",53, 30.035781,  0.495311,64, 27.658544,  0.550745
"New Jersey","2022-12-31",53, 30.042974,  0.495311,64, 27.669072,  0.550745
"New Jersey","2023-01-01",53, 30.048236,  0.495311,64, 27.675656,  0.550745
"New Jersey","2023-01-02",53, 30.052145,  0.495311,64, 27.680645,  0.550745
"New Jersey","2023-01-03",53, 30.109338,  0.495449,64, 27.715330,  0.550956
"New Jersey","2023-01-04",53, 30.133432,  0.496219,64, 27.731555,  0.551767
"New Jersey","2023-01-05",53, 30.161570,  0.496523,64, 27.751744,  0.553114
"New Jersey","2023-01-06",53, 30.189336,  0.496796,64, 27.772314,  0.553175
"New Jersey","2023-01-07",53, 30.196074,  0.496796,64, 27.781966,  0.553175
"New Jersey","2023-01-08",53, 30.201323,  0.496796,64, 27.789288,  0.553175
"New Jersey","2023-01-09",53, 30.244700,  0.497164,64, 27.812466,  0.553419
"New Jersey","2023-01-10",53, 30.261255,  0.497562,64, 27.833069,  0.553800
"New Jersey","2023-01-11",53, 30.282613,  0.498060,64, 27.848856,  0.553853
"New Jersey","2023-01-12",53, 30.303843,  0.498568,64, 27.863567,  0.554536
"New Jersey","2023-01-13",53, 30.325642,  0.499006,64, 27.878750,  0.554863
"New Jersey","2023-01-14",53, 30.331272,  0.499008,64, 27.886777,  0.554863
"New Jersey","2023-01-15",53, 30.334764,  0.499008,64, 27.893311,  0.554863
"New Jersey","2023-01-16",53, 30.338349,  0.499008,64, 27.897023,  0.554863
"New Jersey","2023-01-17",53, 30.379094,  0.499400,64, 27.925477,  0.555195
"New Jersey","2023-01-18",53, 30.394891,  0.499987,64, 27.942597,  0.555602
"New Jersey","2023-01-19",53, 30.416111,  0.500409,64, 27.959339,  0.555958
"New Jersey","2023-01-20",53, 30.433870,  0.500674,64, 27.972147,  0.557239
"New Jersey","2023-01-21",53, 30.439177,  0.500675,64, 27.979784,  0.557239
"New Jersey","2023-01-22",53, 30.443255,  0.500675,64, 27.985333,  0.557239
"New Jersey","2023-01-23",53, 30.474900,  0.501011,64, 28.003197,  0.557356
"New Jersey","2023-01-24",53, 30.488872,  0.501460,64, 28.020530,  0.557684
"New Jersey","2023-01-25",53, 30.505638,  0.501715,64, 28.034141,  0.557977
"New Jersey","2023-01-26",53, 30.523853,  0.502183,64, 28.049777,  0.558195
"New Jersey","2023-01-27",53, 30.536792,  0.502419,64, 28.061487,  0.558288
"New Jersey","2023-01-28",53, 30.541911,  0.502419,64, 28.068953,  0.558288
"New Jersey","2023-01-29",53, 30.546223,  0.502419,64, 28.073848,  0.558288
"New Jersey","2023-01-30",53, 30.573117,  0.502813,64, 28.087195,  0.558700
"New Jersey","2023-01-31",53, 30.587555,  0.503475,64, 28.105936,  0.559227
"New Jersey","2023-02-01",53, 30.607668,  0.503817,64, 28.121244,  0.559350
"New Jersey","2023-02-02",53, 30.626142,  0.503968,64, 28.135842,  0.559362
"New Jersey","2023-02-03",53, 30.642377,  0.504475,64, 28.149291,  0.559652
"New Jersey","2023-02-04",53, 30.647649,  0.504475,64, 28.157637,  0.559652
"New Jersey","2023-02-05",53, 30.651021,  0.504475,64, 28.163148,  0.559652
"New Jersey","2023-02-06",53, 30.678200,  0.504619,64, 28.174377,  0.559978
"New Jersey","2023-02-07",53, 30.693383,  0.505262,64, 28.188233,  0.560462
"New Jersey","2023-02-08",53, 30.710436,  0.505838,64, 28.200130,  0.560694
"New Jersey","2023-02-09",53, 30.729734,  0.506258,64, 28.214858,  0.560784
"New Jersey","2023-02-10",53, 30.740543,  0.506355,64, 28.224131,  0.561008
"New Jersey","2023-02-11",53, 30.746768,  0.506549,64, 28.232250,  0.561055
"New Jersey","2023-02-12",53, 30.750832,  0.506549,64, 28.237308,  0.561055
"New Jersey","2023-02-13",53, 30.768923,  0.506796,64, 28.247319,  0.561152
"New Jersey","2023-02-14",53, 30.783921,  0.507045,64, 28.258873,  0.561400
"New Jersey","2023-02-15",53, 30.793736,  0.507158,64, 28.267950,  0.561462
"New Jersey","2023-02-16",53, 30.811875,  0.507342,64, 28.279697,  0.561709
"New Jersey","2023-02-17",53, 30.824753,  0.507700,64, 28.290414,  0.561798
"New Jersey","2023-02-18",53, 30.825272,  0.507700,64, 28.290414,  0.561798
"New Jersey","2023-02-19",53, 30.825440,  0.507700,64, 28.290414,  0.561798
"New Jersey","2023-02-20",53, 30.825513,  0.507700,64, 28.290414,  0.561798
"New Jersey","2023-02-21",53, 30.871262,  0.507877,64, 28.340347,  0.562063
"New Jersey","2023-02-22",53, 30.884428,  0.508534,64, 28.344955,  0.562227
"New Jersey","2023-02-23",53, 30.900536,  0.508811,64, 28.359403,  0.562452
"New Jersey","2023-02-24",53, 30.911015,  0.508842,64, 28.367530,  0.562486
"New Jersey","2023-02-25",53, 30.915230,  0.508842,64, 28.373045,  0.562486
"New Jersey","2023-02-26",53, 30.917855,  0.508842,64, 28.377384,  0.562486
"New Jersey","2023-02-27",53, 30.936760,  0.508964,64, 28.385825,  0.562605
"New Jersey","2023-02-28",53, 30.949057,  0.509128,64, 28.402222,  0.562923
"New Jersey","2023-03-01",53, 30.955508,  0.509747,64, 28.406002,  0.562952
"New Jersey","2023-03-02",53, 30.967504,  0.510072,64, 28.416714,  0.563298
"New Jersey","2023-03-03",53, 30.976866,  0.510175,64, 28.426177,  0.563298
"New Jersey","2023-03-04",53, 30.980174,  0.510175,64, 28.431569,  0.563298
"New Jersey","2023-03-05",53, 30.982589,  0.510175,64, 28.435580,  0.563298
"New Jersey","2023-03-06",53, 31.000577,  0.510540,64, 28.444897,  0.563483
"New Jersey","2023-03-07",53, 31.007585,  0.510668,64, 28.453344,  0.563964
"New Jersey","2023-03-08",53, 31.016692,  0.510792,64, 28.460131,  0.564028
"New Jersey","2023-03-09",53, 31.027217,  0.510866,64, 28.470600,  0.564091
