"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-07-14",844311,836111,33802,802309,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.87,4829357.290800,84.93,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-07-15",844692,836815,33802,803013,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.87,4829357.290800,84.93,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-07-16",845091,836838,33804,803034,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.87,4829357.290800,84.93,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-07-17",845529,838451,33808,804643,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.87,4829357.290800,84.94,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-07-18",845898,838491,33809,804682,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.87,4829357.290800,84.94,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-07-19",846106,838525,33810,804715,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.88,4830366.139200,84.95,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-07-20",846513,839151,33810,805341,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.88,4830366.139200,84.95,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-07-21",847077,840191,33813,806378,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.88,4830366.139200,84.95,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-07-22",847590,840357,33814,806543,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.88,4830366.139200,84.96,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-07-23",848281,840552,33815,806737,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.88,4830366.139200,84.96,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-07-24",848855,840718,33815,806903,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.88,4830366.139200,84.96,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-07-25",849316,840782,33816,806966,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.88,4830366.139200,84.96,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-07-26",849493,840810,33817,806993,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.89,4831374.987600,84.96,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-07-27",850134,841093,33818,807275,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.89,4831374.987600,84.97,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-07-28",850854,841337,33819,807518,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.89,4831374.987600,84.97,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-07-29",851515,841618,33822,807796,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.89,4831374.987600,84.98,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-07-30",852193,841966,33823,808143,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.89,4831374.987600,84.98,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-07-31",852970,842108,33827,808281,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.90,4832383.836000,84.99,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-08-01",853492,842318,33827,808491,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.90,4832383.836000,84.99,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-08-02",853818,842372,33827,808545,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.90,4832383.836000,84.99,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-08-03",854404,842804,33830,808974,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.90,4832383.836000,85.00,0.08
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-08-04",855210,843155,33834,809321,99.000,4.000,4.000,\N,\N,\N,\N,10088484,0.70,47.91,4833392.684400,85.01,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-08-05",856003,\N,33835,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,47.91,4833392.684400,85.01,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-08-06",856667,\N,33836,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,47.91,4833392.684400,85.01,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-08-07",857423,\N,33837,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,47.91,4833392.684400,85.02,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-08-08",858060,\N,33838,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,47.92,4834401.532800,85.02,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-08-09",858260,\N,33839,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,47.92,4834401.532800,85.02,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-08-10",858785,\N,33843,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,47.92,4834401.532800,85.03,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-08-11",859553,\N,33845,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,47.93,4835410.381200,85.04,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-08-12",860232,\N,33847,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,47.93,4835410.381200,85.04,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-08-13",860893,\N,33852,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,47.94,4836419.229600,85.05,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-08-14",861569,\N,33856,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,47.94,4836419.229600,85.06,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-08-15",861902,\N,33857,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,47.94,4836419.229600,85.07,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-08-16",862040,\N,33860,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,47.95,4837428.078000,85.07,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-08-17",862414,\N,33862,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,47.95,4837428.078000,85.08,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-08-18",863085,\N,33869,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,47.96,4838436.926400,85.10,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-08-19",863712,\N,33872,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,47.96,4838436.926400,85.10,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-08-20",864216,\N,33875,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,47.97,4839445.774800,85.11,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-08-21",864756,\N,33878,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,47.97,4839445.774800,85.12,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-08-22",865162,\N,33880,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,47.98,4840454.623200,85.12,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-08-23",865362,\N,33880,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,47.98,4840454.623200,85.12,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-08-24",865880,\N,33887,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,47.99,4841463.471600,85.14,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-08-25",866485,\N,33892,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,47.99,4841463.471600,85.15,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-08-26",867243,\N,33898,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.00,4842472.320000,85.17,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-08-27",867844,\N,33901,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.01,4843481.168400,85.18,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-08-28",868384,\N,33909,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.02,4844490.016800,85.20,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-08-29",868831,\N,33914,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.02,4844490.016800,85.21,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-08-30",868971,\N,33915,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.03,4845498.865200,85.21,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-08-31",869694,\N,33917,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.03,4845498.865200,85.22,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-09-01",870382,\N,33923,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.04,4846507.713600,85.23,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-09-02",871038,\N,33927,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.04,4846507.713600,85.24,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-09-03",871685,\N,33929,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.04,4846507.713600,85.25,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-09-04",872262,\N,33931,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.05,4847516.562000,85.25,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-09-05",872666,\N,33933,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.05,4847516.562000,85.26,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-09-06",872843,\N,33936,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.05,4847516.562000,85.26,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-09-07",873353,\N,33937,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.06,4848525.410400,85.27,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-09-08",874008,\N,33943,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.06,4848525.410400,85.28,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-09-09",874671,\N,33945,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.07,4849534.258800,85.29,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-09-10",875265,\N,33947,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.07,4849534.258800,85.29,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-09-11",875861,\N,33950,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.07,4849534.258800,85.30,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-09-12",876310,\N,33953,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.08,4850543.107200,85.31,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-09-13",876530,\N,33956,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.08,4850543.107200,85.31,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-09-14",876965,\N,33962,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.09,4851551.955600,85.33,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-09-15",877593,\N,33968,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.10,4852560.804000,85.34,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-09-16",878166,\N,33977,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.11,4853569.652400,85.37,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-09-17",878526,\N,33979,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.12,4854578.500800,85.37,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-09-18",879291,\N,33981,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.12,4854578.500800,85.38,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-09-19",879639,\N,33982,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.12,4854578.500800,85.38,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-09-20",879789,\N,33983,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.12,4854578.500800,85.38,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-09-21",880261,\N,33992,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.13,4855587.349200,85.40,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-09-22",880711,\N,33996,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.14,4856596.197600,85.41,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-09-23",881154,\N,33999,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.14,4856596.197600,85.42,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-09-24",881642,\N,34004,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.15,4857605.046000,85.43,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-09-25",882120,\N,34012,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.16,4858613.894400,85.45,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-09-26",882424,\N,34022,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.18,4860631.591200,85.48,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-09-27",882560,\N,34026,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.18,4860631.591200,85.49,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-09-28",882905,\N,34032,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.19,4861640.439600,85.51,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-09-29",883343,\N,34037,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.20,4862649.288000,85.52,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-09-30",883744,\N,34041,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.20,4862649.288000,85.53,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-10-01",884125,\N,34049,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.21,4863658.136400,85.55,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-10-02",884486,\N,34050,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.22,4864666.984800,85.55,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-10-03",884814,\N,34054,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.22,4864666.984800,85.56,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-10-04",884920,\N,34060,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.23,4865675.833200,85.58,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-10-05",885208,\N,34067,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.24,4866684.681600,85.59,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-10-06",885657,\N,34069,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.24,4866684.681600,85.60,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-10-07",885952,\N,34075,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.25,4867693.530000,85.61,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-10-08",886245,\N,34078,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.26,4868702.378400,85.62,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-10-09",886529,\N,34083,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.26,4868702.378400,85.63,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-10-10",886807,\N,34085,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.27,4869711.226800,85.64,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-10-11",886894,\N,34090,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.27,4869711.226800,85.65,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-10-12",887200,\N,34093,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.28,4870720.075200,85.66,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-10-13",887507,\N,34098,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.28,4870720.075200,85.67,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-10-14",887780,\N,34108,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.30,4872737.772000,85.70,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-10-15",888068,\N,34112,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.30,4872737.772000,85.71,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-10-16",888500,\N,34112,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.30,4872737.772000,85.71,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-10-17",888797,\N,34114,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.31,4873746.620400,85.71,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-10-18",888909,\N,34119,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.31,4873746.620400,85.72,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-10-19",889321,\N,34126,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.32,4874755.468800,85.74,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-10-20",889778,\N,34130,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.33,4875764.317200,85.75,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-10-21",890161,\N,34131,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.33,4875764.317200,85.75,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-10-22",890542,\N,34135,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.34,4876773.165600,85.76,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-10-23",890932,\N,34137,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.34,4876773.165600,85.77,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-10-24",891325,\N,34141,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.35,4877782.014000,85.78,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-10-25",891444,\N,34142,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.35,4877782.014000,85.78,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-10-26",891942,\N,34145,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.35,4877782.014000,85.79,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-10-27",892455,\N,34145,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.35,4877782.014000,85.79,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-10-28",893025,\N,34148,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.35,4877782.014000,85.80,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-10-29",893535,\N,34152,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.36,4878790.862400,85.81,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-10-30",894109,\N,34155,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.36,4878790.862400,85.81,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-10-31",894583,\N,34159,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.37,4879799.710800,85.82,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-11-01",894769,\N,34162,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.37,4879799.710800,85.83,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-11-02",894982,\N,34162,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.37,4879799.710800,85.83,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-11-03",895664,\N,34172,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.39,4881817.407600,85.86,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-11-04",896409,\N,34187,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.41,4883835.104400,85.89,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-11-05",897249,\N,34194,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.42,4884843.952800,85.91,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-11-06",898072,\N,34198,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.43,4885852.801200,85.92,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-11-07",898787,\N,34201,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.43,4885852.801200,85.93,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-11-08",899081,\N,34201,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.43,4885852.801200,85.93,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-11-09",899930,\N,34205,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.44,4886861.649600,85.94,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-11-10",901003,\N,34210,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.44,4886861.649600,85.95,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-11-11",902069,\N,34216,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.45,4887870.498000,85.97,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-11-12",903172,\N,34222,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.46,4888879.346400,85.98,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-11-13",904409,\N,34235,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.48,4890897.043200,86.02,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-11-14",905429,\N,34240,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.49,4891905.891600,86.03,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-11-15",905935,\N,34243,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.49,4891905.891600,86.04,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-11-16",907344,\N,34248,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.50,4892914.740000,86.05,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-11-17",909202,\N,34261,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.52,4894932.436800,86.08,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-11-18",910907,\N,34269,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.53,4895941.285200,86.10,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-11-19",912642,\N,34273,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.53,4895941.285200,86.11,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-11-20",914572,\N,34278,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.54,4896950.133600,86.12,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-11-21",916003,\N,34280,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.54,4896950.133600,86.13,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-11-22",916665,\N,34291,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.56,4898967.830400,86.16,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-11-23",918333,\N,34298,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.57,4899976.678800,86.17,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-11-24",920540,\N,34311,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.59,4901994.375600,86.21,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-11-25",922842,\N,34323,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.60,4903003.224000,86.24,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-11-26",925051,\N,34330,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.61,4904012.072400,86.25,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-11-27",926977,\N,34344,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.63,4906029.769200,86.29,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-11-28",929470,\N,34349,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.64,4907038.617600,86.30,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-11-29",930321,\N,34357,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.65,4908047.466000,86.32,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-11-30",932544,\N,34372,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.67,4910065.162800,86.36,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-12-01",935047,\N,34396,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.71,4914100.556400,86.42,0.09
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2021-12-02",937667,\N,34413,\N,0.000,0.000,4.000,\N,\N,\N,\N,10088484,0.70,48.73,4916118.253200,86.46,0.09
