"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-11-19",133338.00, 1885.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-11-20",56357.00,  759.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-11-21",48558.00,  520.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-11-22",149740.00, 1492.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-11-23",97743.00, 1436.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-11-24",121401.00, 2109.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-11-25",53092.00, 1178.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-11-26",64246.00,  632.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-11-27",33703.00,  414.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-11-28",52139.00,  570.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-11-29",192374.00, 2082.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-11-30",122594.00, 1724.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-12-01",149382.00, 2563.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-12-02",143686.00, 4020.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-12-03",170788.00, 2166.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-12-04",72436.00,  744.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-12-05",64731.00,  763.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-12-06",182094.00, 1631.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-12-07",117769.00, 1581.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-12-08",158952.00, 2178.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-12-09",137692.00, 2206.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-12-10",162927.00, 1832.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-12-11",68472.00,  873.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-12-12",62061.00,  651.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-12-13",190860.00, 1483.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-12-14",122655.00, 1649.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-12-15",160179.00, 2775.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-12-16",154533.00, 1491.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-12-17",205044.00, 1938.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-12-18",94316.00,  943.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-12-19",103323.00,  621.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-12-20",259710.00, 1695.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-12-21",198516.00, 1979.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-12-22",272606.00, 4494.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-12-23",306661.00, 1669.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-12-24",282493.00, 1071.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-12-25",114048.00,  378.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-12-26",203493.00,  420.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-12-27",531062.00, 1925.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-12-28",407109.00, 2390.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-12-29",575720.00, 2548.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-12-30",651020.00, 1747.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2021-12-31",582670.00, 1106.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-01-01",239772.00,  548.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-01-02",333818.00,  549.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-01-03",1089378.00, 2010.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-01-04",907632.00, 2522.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-01-05",753543.00, 2487.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-01-06",935715.00, 2321.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-01-07",976966.00, 2686.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-01-08",489047.00, 1177.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-01-09",549784.00,  752.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-01-10",1435340.00, 2180.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-01-11",890870.00, 2904.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-01-12",961144.00, 3208.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-01-13",962080.00, 2873.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-01-14",961631.00, 3005.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-01-15",550202.00, 1633.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-01-16",540498.00,  950.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-01-17",751496.00, 1300.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-01-18",1187531.00, 2962.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-01-19",1078301.00, 4369.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-01-20",792163.00, 3237.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-01-21",966029.00, 4240.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-01-22",339320.00, 1204.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-01-23",475975.00, 1339.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-01-24",956356.00, 2501.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-01-25",605821.00, 4019.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-01-26",727155.00, 4067.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-01-27",609768.00, 3551.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-01-28",749921.00, 5290.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-01-29",256641.00, 1942.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-01-30",235220.00,  775.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-01-31",586318.00, 3027.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-02-01",407692.00, 4450.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-02-02",358979.00, 3873.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-02-03",356655.00, 3334.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-02-04",464553.00, 5738.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-02-05",139735.00, 1677.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-02-06",111457.00,  757.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-02-07",385307.00, 3291.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-02-08",249471.00, 3376.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-02-09",240529.00, 4305.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-02-10",198252.00, 3473.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-02-11",265681.00, 3883.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-02-12",129808.00, 2160.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-02-13",67472.00,  672.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-02-14",213849.00, 3470.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-02-15",138266.00, 2927.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-02-16",191056.00, 4646.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-02-17",142388.00, 3622.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-02-18",162253.00, 2670.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-02-19",82170.00, 1690.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-02-20",36139.00,  690.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-02-21",96598.00, 1058.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-02-22",112421.00, 2468.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-02-23",142168.00, 4438.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-02-24",101870.00, 3529.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-02-25",106669.00, 2670.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-02-26",67951.00, 1175.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-02-27",28018.00,  361.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-02-28",122204.00, 2303.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-03-01",74122.00, 2309.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-03-02",65899.00, 2231.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-03-03",76655.00, 2137.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-03-04",84827.00, 2363.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-03-05",32869.00,  708.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-03-06",27576.00,  520.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-03-07",68362.00, 1845.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-03-08",49403.00, 1814.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-03-09",57900.00, 2359.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-03-10",64103.00, 2042.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-03-11",62089.00, 1338.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-03-12",31198.00,  800.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-03-13",15832.00,  284.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-03-14",43555.00, 1397.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-03-15",37625.00, 1160.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-03-16",67724.00, 2182.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-03-17",76613.00, 2008.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-03-18",41202.00, 1167.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-03-19",22296.00,  473.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-03-20",20046.00,  270.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-03-21",53525.00, 1143.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-03-22",36518.00,  873.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-03-23",51399.00, 1705.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-03-24",57904.00, 1119.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-03-25",65721.00, 1274.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-03-26",16485.00,  185.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-03-27",21513.00,  203.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-03-28",46314.00, 1167.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-03-29",39617.00,  799.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-03-30",55602.00, 1252.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-03-31",62124.00,  796.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-04-01",49804.00, 1032.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-04-02",24322.00,  290.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-04-03",10708.00,   95.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-04-04",41162.00,  628.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-04-05",42834.00,  670.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-04-06",64092.00, 1286.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-04-07",90469.00, 1041.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-04-08",79637.00,  727.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-04-09",33819.00,  356.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-04-10",12238.00,   94.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-04-11",39539.00,  355.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-04-12",41766.00,  749.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-04-13",119140.00, 1113.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-04-14",73646.00,  944.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-04-15",28320.00,  506.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-04-16",31771.00,  142.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-04-17",11747.00,   47.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-04-18",73255.00,  268.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-04-19",50710.00,  530.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-04-20",88508.00, 1053.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-04-21",75346.00,  587.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-04-22",108616.00,  638.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-04-23",30146.00,  235.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-04-24",20517.00,   76.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-04-25",73659.00,  299.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-04-26",56557.00,  419.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-04-27",112405.00,  981.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-04-28",90318.00,  610.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-04-29",77375.00,  564.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-04-30",32218.00,  242.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-05-01",22236.00,   66.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-05-02",99222.00,  340.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-05-03",56651.00,  503.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-05-04",132196.00, 2122.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-05-05",100261.00,  483.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-05-06",142639.00,  467.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-05-07",36335.00,  286.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-05-08",11875.00,   54.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-05-09",140131.00,  421.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-05-10",89771.00,  428.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-05-11",174732.00,  825.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-05-12",116995.00,  532.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-05-13",100309.00,  313.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-05-14",24712.00,  130.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-05-15",37678.00,   54.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-05-16",188762.00,  436.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-05-17",94459.00,  436.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-05-18",230978.00, 1111.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-05-19",146913.00,  598.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-05-20",160487.00,  525.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-05-21",34103.00,  143.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-05-22",454825.00, 2013.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-05-23",-275685.00,-1504.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-05-24",106286.00,  408.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-05-25",210660.00, 1182.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-05-26",157666.00,  562.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-05-27",119008.00,  618.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-05-28",20221.00,  104.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-05-29",11778.00,   43.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-05-30",80426.00,  201.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-05-31",178522.00,  445.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-06-01",255672.00,  845.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-06-02",135366.00,  529.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-06-03",166887.00,  430.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-06-04",42139.00,  259.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-06-05",23366.00,   81.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-06-06",165054.00,  304.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-06-07",102157.00,  535.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-06-08",213912.00, 1249.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-06-09",140057.00,  447.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-06-10",127294.00,  521.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-06-11",52503.00,  199.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-06-12",24333.00,   53.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-06-13",156303.00,  297.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-06-14",107783.00,  475.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-06-15",201554.00,  800.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-06-16",148371.00,  644.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-06-17",146534.00,  353.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-06-18",25406.00,   92.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-06-19",42978.00,  141.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-06-20",103595.00,  110.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-06-21",136305.00,  538.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-06-22",198036.00,  906.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-06-23",165898.00,  515.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-06-24",141896.00,  495.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-06-25",83269.00,  280.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-06-26",34213.00,   46.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-06-27",166663.00,  325.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-06-28",128890.00,  652.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.704000,-91.427400,\N,"2022-06-29",202375.00,  786.00,    0.00,    0.00,579000000
