"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-19",   53.29,    0.84,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-20",   47.33,    0.84,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-21",   46.34,    0.84,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-22",   47.34,    0.99,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-23",   47.70,    0.99,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-24",   44.47,    0.99,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-25",   44.47,    0.99,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-26",   44.47,    0.99,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-27",   42.11,    0.99,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-28",   42.71,    0.99,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-29",   40.02,    0.84,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-30",   38.28,    0.84,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-01",   39.08,    0.84,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-02",   39.08,    0.84,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-03",   39.08,    0.84,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-04",   33.64,    0.84,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-05",   33.77,    0.84,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-06",   32.31,    0.95,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-07",   30.94,    0.95,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-08",   27.30,    0.95,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-09",   27.30,    0.95,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-10",   27.30,    0.95,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-11",   31.20,    0.95,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-12",   30.89,    0.95,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-13",   31.33,    0.68,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-14",   30.17,    0.68,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-15",   32.82,    0.68,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-16",   32.82,    0.68,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-17",   32.82,    0.68,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-18",   27.96,    0.68,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-19",   27.33,    0.68,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-20",   26.17,    4.11,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-21",   26.05,    4.11,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-22",   25.58,    4.11,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-23",   25.58,    4.11,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-24",   25.58,    4.11,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-25",   20.25,    4.11,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-26",   20.33,    4.11,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-27",   20.22,    0.61,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-28",   18.59,    0.61,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-29",   18.13,    0.61,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-30",   18.13,    0.61,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-31",   18.13,    0.61,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-01",   15.53,    0.61,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-02",   16.73,    0.61,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-03",   15.89,    0.61,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-04",   16.52,    0.61,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-05",   15.28,    0.61,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-06",   15.28,    0.61,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-07",   15.28,    0.61,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-08",   16.79,    0.61,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-09",   14.94,    0.61,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-10",   14.17,    0.00,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-11",   11.03,    0.00,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-12",   16.33,    2.72,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-13",   16.33,    2.72,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-14",   16.33,    2.72,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-15",   19.89,    2.87,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-16",   20.17,    2.93,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-17",   21.25,    2.99,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-18",   25.06,    3.17,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-19",   21.19,    0.50,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-20",   21.19,    0.50,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-21",   21.19,    0.50,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-22",   20.86,    0.48,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-23",   21.00,    0.45,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-24",   20.38,    0.50,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-25",   16.57,    0.32,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-26",   13.07,    0.27,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-27",   13.07,    0.27,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-28",   13.07,    0.27,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-29",   17.15,    0.35,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-30",   18.96,    0.36,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-01",   19.11,    0.37,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-02",   24.95,    0.37,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-03",   29.60,    0.55,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-04",   29.60,    0.55,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-05",   29.60,    0.55,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-06",   31.47,    0.45,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-07",   31.79,    0.42,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-08",   33.86,    0.40,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-09",   33.25,    0.40,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-10",   34.78,    0.26,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-11",   34.78,    0.26,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-12",   34.78,    0.26,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-13",   32.35,    0.33,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-14",   31.07,    0.32,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-15",   27.76,    0.35,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-16",   22.51,    0.35,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-17",   21.13,    0.55,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-18",   21.13,    0.55,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-19",   21.13,    0.55,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-20",   19.92,    0.61,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-21",   19.71,    0.63,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-22",   24.20,    0.61,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-23",   31.12,    0.70,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-24",   29.98,    0.45,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-25",   29.98,    0.45,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-26",   29.98,    0.45,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-27",   30.16,    0.30,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-28",   36.94,    0.30,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-29",   34.36,    0.29,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-30",   42.47,    0.26,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-12-31",   53.17,    0.26,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-01",   53.17,    0.26,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-02",   53.17,    0.26,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-03",   69.54,    0.48,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-04",   75.56,    0.50,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-05",   86.92,    0.48,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-06",   94.56,    0.55,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-07",  103.45,    0.62,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-08",  103.45,    0.62,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-09",  103.45,    0.62,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-10",  172.57,    0.53,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-11",  175.82,    0.56,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-12",  181.57,    0.57,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-13",  196.82,    0.65,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-14",  214.42,    0.66,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-15",  266.42,    0.66,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-16",  266.42,    0.66,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-17",  268.94,    0.45,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-18",  264.76,    0.80,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-19",  280.98,    0.83,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-20",  291.46,    0.64,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-21",  300.94,    0.70,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-22",  297.93,    0.70,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-23",  297.93,    0.70,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-24",  270.48,    1.04,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-25",  288.38,    0.67,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-26",  281.73,    0.71,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-27",  281.81,    0.73,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-28",  262.73,    0.87,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-29",  251.79,    0.87,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-30",  251.79,    0.87,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-01-31",  226.91,    0.97,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-01",  203.89,    0.96,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-02",  191.00,    1.04,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-03",  157.87,    1.27,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-04",  143.75,    1.16,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-05",  115.13,    1.16,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-06",  115.13,    1.16,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-07",   75.34,    0.94,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-08",   70.11,    1.19,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-09",   59.72,    1.25,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-10",   54.04,    1.26,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-11",   44.97,    1.08,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-12",   40.80,    1.14,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-13",   40.80,    1.14,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-14",   40.96,    1.67,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-15",   38.77,    1.47,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-16",   36.37,    1.42,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-17",   32.53,    1.34,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-18",   28.52,    1.42,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-19",   23.25,    1.36,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-20",   23.25,    1.36,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-21",   15.01,    0.60,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-22",   23.21,    1.25,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-23",   23.07,    1.21,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-24",   22.24,    1.21,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-25",   22.39,    1.15,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-26",   22.39,    1.15,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-27",   22.39,    1.15,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-02-28",   29.99,    1.40,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-01",   21.35,    0.90,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-02",   21.03,    0.87,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-03",   18.16,    0.90,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-04",   17.99,    1.06,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-05",   17.99,    1.06,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-06",   17.99,    1.06,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-07",   10.38,    0.81,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-08",    9.47,    0.58,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-09",    6.14,    0.38,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-10",   11.88,    0.96,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-11",    7.87,    0.79,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-12",    7.87,    0.79,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-13",    7.87,    0.79,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-14",    7.87,    0.79,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-15",    7.87,    0.79,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-16",    7.87,    0.79,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-17",   10.77,    0.43,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-18",   10.77,    0.43,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-19",   10.77,    0.43,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-20",   10.77,    0.43,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-21",   10.77,    0.43,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-22",   10.77,    0.43,    0.00,    0.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2022-03-23",   10.77,    0.43,    0.00,    0.00,3956971
