"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-10",14295.00,  113.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-11",12445.00,  135.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-12", 9108.00,   74.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-13", 4113.00,  100.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-14",11936.00,  146.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-15",16738.00,  116.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-16",11652.00,  110.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-17", 9525.00,  123.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-18", 8993.00,  103.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-19", 6002.00,   74.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-20", 3741.00,   65.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-21",    0.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-22",    0.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-23",    0.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-24",    0.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-25",37659.00,  404.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-26", 1093.00,   57.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-27", 2017.00,   56.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-28", 6887.00,  106.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-29", 9135.00,   64.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-30", 6171.00,   86.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-31", 5778.00,   68.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-01", 5007.00,   53.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-02", 1096.00,   37.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-03", 1930.00,   36.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-04", 9383.00,   71.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-05",10229.00,   71.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-06", 7422.00,   52.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-07", 6679.00,   58.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-08", 6696.00,   51.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-09", 3975.00,   32.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-10", 2771.00,   34.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-11", 7381.00,   59.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-12",23937.00,   82.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-13",    0.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-14",11710.00,   34.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-15",13202.00,   29.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-16",45572.00,   25.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-17", 8509.00,   21.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-18",21196.00,   36.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-19",30543.00,   27.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-20",29769.00,   35.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-21",35165.00,   25.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-22",29727.00,   24.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-23",20625.00,   13.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-24",16453.00,   16.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-25",33587.00,   30.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-26",42127.00,   12.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-27",54866.00,   22.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-28",55945.00,   31.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-29",55371.00,   23.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-30",21451.00,   16.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-31",27836.00,   25.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-01",34665.00,   34.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-02",67107.00,   38.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-03",50782.00,   44.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-04",44301.00,   38.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-05",33871.00,   47.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-06",28065.00,   39.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-07",10606.00,   29.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-08",29677.00,   71.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-09",43138.00,   63.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-10",35839.00,   48.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-11",31537.00,   52.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-12",26234.00,   53.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-13",12786.00,   55.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-14", 8298.00,   53.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-15",51566.00,  118.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-16", 5028.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-17",19906.00,   59.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-18",18448.00,   56.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-19",16420.00,   82.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-20", 9575.00,   38.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-21",17793.00,  109.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-22", 3174.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-23",16928.00,   68.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-24",13265.00,   30.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-25",11928.00,   58.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-26",10881.00,   67.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-27", 6566.00,   34.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-28",    0.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-01",13543.00,   93.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-02",14006.00,   56.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-03",12886.00,   46.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-04", 9664.00,   50.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-05", 9889.00,   55.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-06", 5403.00,   23.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-07", 3041.00,   25.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-08",12400.00,   46.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-09",12502.00,   46.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-10",10754.00,   36.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-11", 9811.00,   32.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-12", 8391.00,   26.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-13", 8857.00,   29.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-14", 1186.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-15",12930.00,   61.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-16",12692.00,   32.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-17",10237.00,   23.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-18", 9672.00,   47.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-19",10380.00,   34.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-20", 5570.00,    7.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-21", 2654.00,   15.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-22",12522.00,   44.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-23",12502.00,   23.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-24",17255.00,   54.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-25", 8999.00,   32.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-26",    0.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-27", 7184.00,   36.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-28", 9829.00,   47.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-29",10615.00,   30.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-30", 9076.00,   33.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-31", 7841.00,   19.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-01", 7265.00,   14.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-02", 3715.00,    9.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-03", 2135.00,    8.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-04", 6579.00,   32.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-05", 7042.00,   29.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-06", 7832.00,   32.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-07", 6076.00,   28.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-08", 5079.00,   28.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-09", 3054.00,    8.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-10",  397.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-11", 6365.00,   37.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-12", 5001.00,   16.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-13", 4255.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-14",  604.00,   12.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-15", 4562.00,   26.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-16", 1916.00,    9.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-17",  977.00,   10.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-18", 1006.00,    7.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-19", 3739.00,   25.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-20", 4146.00,   16.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-21", 2798.00,   20.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-22", 2528.00,   13.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-23", 1325.00,   10.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-24",  769.00,    2.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-25", 2262.00,   19.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-26", 2152.00,   12.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-27", 2470.00,    9.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-28", 1872.00,   20.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-29", 1748.00,   12.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-30",  242.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-01", 1133.00,    9.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-02", 1774.00,   11.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-03", 1374.00,    9.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-04", 1546.00,   10.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-05", 1413.00,    9.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-06",  994.00,    9.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-07",  422.00,    3.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-08",  179.00,    5.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-09",   12.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-10", 1807.00,   13.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-11",  147.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-12", 1243.00,    7.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-13",  591.00,    5.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-14",  144.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-15",  195.00,    1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-16",  532.00,   10.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-17",  602.00,    2.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-18",  463.00,    2.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-19",  429.00,    2.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-20",  397.00,    3.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-21",   85.00,    1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-22",  154.00,   14.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-23",  418.00,  -10.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-24",  269.00,    7.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-25",  403.00,    3.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-26",  310.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-27",  306.00,    1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-28",   51.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-29",   98.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-30",  323.00,    2.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-31",  356.00,    5.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-06-01",  300.00,    1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-06-02",  233.00,    1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-06-03",  289.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-06-04",  108.00,    1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-06-05",  102.00,    2.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-06-06",  410.00,    1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-06-07",  405.00,    1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-06-08",    0.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-06-09",  429.00,    2.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-06-10",  751.00,    4.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-06-11",  227.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-06-12",   87.00,    1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-06-13",  471.00,    1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-06-14",  550.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-06-15",  543.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-06-16",  483.00,    4.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-06-17",  525.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-06-18",  123.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-06-19",  219.00,    1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-06-20",  630.00,    1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-06-21",  744.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-06-22",  837.00,    1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-06-23",  922.00,    2.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-06-24",  959.00,    1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-06-25",  239.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-06-26",  305.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-06-27", 1295.00,    1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-06-28", 1540.00,    2.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-06-29", 1496.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-06-30", 1334.00,    2.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-07-01", 1596.00,    3.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-07-02",  713.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-07-03",  272.00,    1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-07-04", 1331.00,    2.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-07-05",  915.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-07-06",  347.00,    1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-07-07", 1554.00,    5.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-07-08", 2382.00,    2.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-07-09",  576.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-07-10",  724.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-07-11", 2227.00,    2.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-07-12",  673.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-07-13", 4620.00,    9.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-07-14", 2364.00,    3.00,    0.00,    0.00,10693939
