"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-04", 2127.00,   10.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-05", 3783.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-06", 3545.00,    5.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-07", 4407.00,    5.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-08",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-09",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-10", 9022.00,    5.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-11", 2747.00,   11.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-12", 3153.00,    9.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-13", 2283.00,    4.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-14", 1765.00,    5.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-15",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-16",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-17",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-18", 7251.00,    6.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-19", 1702.00,   20.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-20", 1714.00,    8.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-21", 1807.00,    8.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-22",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-23",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-24", 2911.00,    5.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-25",  911.00,   15.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-26",  846.00,    7.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-27", 1034.00,    9.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-28",  881.00,    6.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-29",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-30",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-01-31", 1442.00,    5.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-01",  354.00,   13.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-02",  545.00,    6.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-03",  702.00,    5.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-04",  565.00,    6.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-05",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-06",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-07",  978.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-08",  182.00,    8.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-09",  367.00,    6.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-10",  322.00,   13.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-11",  403.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-12",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-13",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-14",  665.00,    9.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-15",  172.00,    5.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-16",  182.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-17",  328.00,    9.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-18",  400.00,    5.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-19",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-20",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-21",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-22",  742.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-23",  165.00,    8.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-24",  220.00,    6.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-25",  309.00,    7.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-26",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-27",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-02-28",  211.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-01",  228.00,    5.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-02",  128.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-03",  167.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-04",  133.00,    4.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-05",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-06",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-07",  287.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-08",   65.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-09",  102.00,    4.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-10",  118.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-11",   93.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-12",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-13",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-14",  293.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-15",   46.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-16",  111.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-17",  140.00,   -1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-18",   96.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-19",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-20",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-21",  180.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-22",  130.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-23",  151.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-24",  165.00,   -1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-25",  213.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-26",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-27",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-28",  442.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-29",  127.00,    5.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-30",  203.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-03-31",  280.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-01",  335.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-02",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-03",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-04",  549.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-05",  168.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-06",  206.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-07",  329.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-08",  310.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-09",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-10",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-11",  648.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-12",  321.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-13",  282.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-14",  515.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-15",  516.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-18",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-19", 1019.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-20",  231.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-21",  471.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-22",  530.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-23",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-24",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-25",  821.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-26",  518.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-27",  392.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-28",  626.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-29",  556.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-04-30",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-05-01",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-05-02",  839.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-05-03",  490.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-05-04",  454.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-05-05",  769.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-05-06",  621.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-05-09", 1034.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-05-10",  433.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-05-11",  532.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-05-12",  727.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-05-13",  598.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-05-16", 1126.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-05-17",  381.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-05-18",  508.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-05-19",  722.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-05-20",  493.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-05-21",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-05-22", 1512.00,    5.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-05-23", -637.00,   -3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-05-24",  314.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-05-25",  323.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-05-26",  486.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-05-27",  405.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-05-30",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-05-31",  724.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-06-01",  193.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-06-02",  336.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-06-03",  407.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-06-04",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-06-05",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-06-06",  664.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-06-07",  267.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-06-08",  242.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-06-09",  282.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-06-10",  297.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-06-11",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-06-12",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-06-13",  458.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-06-14",  167.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-06-15",  216.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-06-16",  261.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-06-17",  240.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-06-18",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-06-19",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-06-20",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-06-21",  504.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-06-22",  179.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-06-23",  260.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-06-24",  213.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-06-25",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-06-26",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-06-27",  430.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-06-28",  144.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-06-29",  173.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-06-30",  235.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-07-01",  209.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-07-02",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-07-03",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-07-04",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-07-05",  452.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-07-06",  125.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-07-07",  209.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-07-08",  255.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-07-09",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-07-10",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-07-11",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-07-12",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-07-13",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-07-14",  907.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-07-15",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-07-16",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-07-17",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-07-18",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-07-19",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-07-20",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-07-21", 1322.00,    4.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-07-22",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-07-23",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-07-24",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-07-25",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-07-26",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-07-27",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-07-28", 1219.00,    4.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-07-29",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-07-30",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-07-31",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-08-01",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-08-02",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-08-03",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-08-04", 1178.00,   -1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-08-05",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-08-06",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-08-07",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-08-08",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2022-08-09",    0.00,    0.00,    0.00,    0.00,803907
