"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-03-01 00:00:00",8033,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-03-02 00:00:00",8033,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-03-03 00:00:00",8033,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-03-04 00:00:00",8047,160,0,0.174281090501681,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-03-05 00:00:00",8047,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-03-06 00:00:00",8047,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-03-07 00:00:00",8048,160,0,0.0124269914253759,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-03-08 00:00:00",8051,160,0,0.0372763419483101,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-03-09 00:00:00",8051,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-03-10 00:00:00",8057,160,0,0.074524903738666,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-03-11 00:00:00",8060,160,0,0.0372347027429564,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-03-12 00:00:00",8060,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-03-13 00:00:00",8063,160,0,0.0372208436724566,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-03-14 00:00:00",8069,160,0,0.0744139898300881,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-03-15 00:00:00",8069,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-03-16 00:00:00",8074,160,0,0.0619655471557814,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-03-17 00:00:00",8074,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-03-18 00:00:00",8076,160,0,0.024770869457518,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-03-19 00:00:00",8076,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-03-20 00:00:00",8076,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-03-21 00:00:00",8077,160,0,0.0123823675086677,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-03-22 00:00:00",8078,160,0,0.0123808344682432,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-03-23 00:00:00",8078,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-03-24 00:00:00",8081,160,0,0.0371379054221342,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-03-25 00:00:00",8081,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-03-26 00:00:00",8081,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-03-27 00:00:00",8081,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-03-28 00:00:00",8083,160,0,0.0247494122014602,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-03-29 00:00:00",8085,160,0,0.0247432883830261,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-03-30 00:00:00",8086,160,0,0.0123685837971552,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-03-31 00:00:00",8086,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-04-01 00:00:00",8088,160,0,0.0247341083353945,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-04-02 00:00:00",8088,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-04-03 00:00:00",8093,160,0,0.0618199802176063,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-04-04 00:00:00",8093,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-04-05 00:00:00",8093,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-04-06 00:00:00",8095,160,0,0.0247127146917089,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-04-07 00:00:00",8095,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-04-08 00:00:00",8097,160,0,0.0247066090179123,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-04-09 00:00:00",8097,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-04-10 00:00:00",8099,160,0,0.0247005063603804,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-04-11 00:00:00",8100,160,0,0.0123472033584393,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-04-12 00:00:00",8100,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-04-13 00:00:00",8100,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-04-14 00:00:00",8100,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-04-15 00:00:00",8100,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-04-16 00:00:00",8100,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-04-17 00:00:00",8100,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-04-18 00:00:00",8100,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-04-19 00:00:00",8103,160,0,0.037037037037037,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-04-20 00:00:00",8103,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-04-21 00:00:00",8104,160,0,0.0123411082315192,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-04-22 00:00:00",8104,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-04-23 00:00:00",8104,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-04-24 00:00:00",8104,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-04-25 00:00:00",8105,160,0,0.0123395853899309,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-04-26 00:00:00",8105,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-04-27 00:00:00",8105,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-04-28 00:00:00",8105,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-04-29 00:00:00",8105,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-04-30 00:00:00",8105,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-05-01 00:00:00",8105,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-05-02 00:00:00",8106,160,0,0.0123380629241209,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-05-03 00:00:00",8107,160,0,0.0123365408339502,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-05-04 00:00:00",8107,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-05-05 00:00:00",8107,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-05-06 00:00:00",8107,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-05-07 00:00:00",8107,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-05-08 00:00:00",8107,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-05-09 00:00:00",8107,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-05-10 00:00:00",8108,160,0,0.0123350191192796,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-05-11 00:00:00",8108,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-05-12 00:00:00",8108,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-05-13 00:00:00",8108,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-05-14 00:00:00",8108,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-05-15 00:00:00",8108,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-05-16 00:00:00",8108,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-05-17 00:00:00",8110,160,0,0.0246669955599408,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-05-18 00:00:00",8110,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-05-19 00:00:00",8110,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-05-20 00:00:00",8110,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-05-21 00:00:00",8110,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-05-22 00:00:00",8120,161,0,0.123304562268804,0.625,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-05-23 00:00:00",8114,160,0,-0.0738916256157636,-0.62111801242236,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-05-24 00:00:00",8114,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-05-25 00:00:00",8120,161,0,0.0739462657135815,0.625,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-05-26 00:00:00",8120,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-05-27 00:00:00",8120,160,0,0,-0.62111801242236,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-05-28 00:00:00",8120,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-05-29 00:00:00",8120,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-05-30 00:00:00",8120,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-05-31 00:00:00",8120,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-06-01 00:00:00",8120,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-06-02 00:00:00",8126,160,0,0.0738916256157636,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-06-03 00:00:00",8126,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-06-04 00:00:00",8126,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-06-05 00:00:00",8126,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-06-06 00:00:00",8126,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-06-07 00:00:00",8126,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-06-08 00:00:00",8126,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-06-09 00:00:00",8126,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-06-10 00:00:00",8131,160,0,0.06153088850603,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-06-11 00:00:00",8131,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-06-12 00:00:00",8131,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-06-13 00:00:00",8131,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-06-14 00:00:00",8131,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-06-15 00:00:00",8131,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-06-16 00:00:00",8131,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-06-17 00:00:00",8131,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-06-18 00:00:00",8131,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-06-19 00:00:00",8131,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-06-20 00:00:00",8131,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-06-21 00:00:00",8131,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-06-22 00:00:00",8131,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-06-23 00:00:00",8136,160,0,0.0614930512852048,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-06-24 00:00:00",8136,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-06-25 00:00:00",8136,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-06-26 00:00:00",8136,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-06-27 00:00:00",8136,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-06-28 00:00:00",8139,160,0,0.0368731563421829,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-06-29 00:00:00",8139,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-06-30 00:00:00",8139,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-07-01 00:00:00",8139,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-07-02 00:00:00",8139,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-07-03 00:00:00",8139,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-07-04 00:00:00",8161,160,0,0.270303477085637,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-07-05 00:00:00",8161,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-07-06 00:00:00",8161,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-07-07 00:00:00",8161,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-07-08 00:00:00",8161,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-07-09 00:00:00",8161,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-07-10 00:00:00",8161,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-07-11 00:00:00",8161,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-07-12 00:00:00",8209,160,0,0.588163215292244,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-07-13 00:00:00",8209,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-07-14 00:00:00",8209,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-07-15 00:00:00",8209,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-07-16 00:00:00",8209,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-07-17 00:00:00",8209,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-07-18 00:00:00",8209,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-07-19 00:00:00",8270,160,0,0.743086855889877,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-07-20 00:00:00",8270,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-07-21 00:00:00",8270,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-07-22 00:00:00",8270,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-07-23 00:00:00",8270,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-07-24 00:00:00",8270,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-07-25 00:00:00",8270,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-07-26 00:00:00",8301,160,0,0.374848851269649,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-07-27 00:00:00",8301,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-07-28 00:00:00",8306,160,0,0.0602337067823154,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-07-29 00:00:00",8315,160,0,0.108355405730797,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-07-30 00:00:00",8315,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-07-31 00:00:00",8315,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-08-01 00:00:00",8315,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-08-02 00:00:00",8329,160,0,0.168370414912808,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-08-03 00:00:00",8329,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-08-04 00:00:00",8329,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-08-05 00:00:00",8340,160,0,0.13206867571137,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-08-06 00:00:00",8340,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-08-07 00:00:00",8340,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-08-08 00:00:00",8351,160,0,0.13189448441247,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-08-09 00:00:00",8351,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-08-10 00:00:00",8351,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-08-11 00:00:00",8351,160,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-08-12 00:00:00",8351,161,0,0,0.625,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-08-13 00:00:00",8351,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-08-14 00:00:00",8351,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-08-15 00:00:00",8374,161,0,0.2754161178302,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-08-16 00:00:00",8374,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-08-17 00:00:00",8374,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-08-18 00:00:00",8374,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-08-19 00:00:00",8409,161,0,0.417960353475042,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-08-20 00:00:00",8409,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-08-21 00:00:00",8409,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-08-22 00:00:00",8425,161,0,0.190272327268403,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-08-23 00:00:00",8425,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-08-24 00:00:00",8425,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-08-25 00:00:00",8425,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-08-26 00:00:00",8445,161,0,0.237388724035608,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-08-27 00:00:00",8445,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-08-28 00:00:00",8445,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-08-29 00:00:00",8445,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-08-30 00:00:00",8450,161,0,0.059206631142688,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-08-31 00:00:00",8455,161,0,0.0591715976331361,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-09-01 00:00:00",8455,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-09-02 00:00:00",8455,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-09-03 00:00:00",8455,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-09-04 00:00:00",8455,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-09-05 00:00:00",8455,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-09-06 00:00:00",8455,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-09-07 00:00:00",8455,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-09-08 00:00:00",8455,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-09-09 00:00:00",8455,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-09-10 00:00:00",8455,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-09-11 00:00:00",8455,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-09-12 00:00:00",8455,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-09-13 00:00:00",8455,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-09-14 00:00:00",8467,161,0,0.141927853341218,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-09-15 00:00:00",8467,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-09-16 00:00:00",8467,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-09-17 00:00:00",8467,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-09-18 00:00:00",8467,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-09-19 00:00:00",8471,161,0,0.0472422345576946,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-09-20 00:00:00",8471,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-09-21 00:00:00",8471,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-09-22 00:00:00",8471,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-09-23 00:00:00",8471,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-09-24 00:00:00",8471,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-09-25 00:00:00",8471,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-09-26 00:00:00",8471,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-09-27 00:00:00",8471,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-09-28 00:00:00",8471,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-09-29 00:00:00",8471,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-09-30 00:00:00",8471,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-10-01 00:00:00",8471,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-10-02 00:00:00",8471,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-10-03 00:00:00",8471,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-10-04 00:00:00",8471,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-10-05 00:00:00",8471,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-10-06 00:00:00",8471,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-10-07 00:00:00",8471,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-10-08 00:00:00",8471,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-10-09 00:00:00",8471,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-10-10 00:00:00",8473,161,0,0.0236099634045567,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-10-11 00:00:00",8473,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-10-12 00:00:00",8473,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-10-13 00:00:00",8481,161,0,0.09441756166647,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-10-14 00:00:00",8481,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-10-15 00:00:00",8481,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-10-16 00:00:00",8481,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-10-17 00:00:00",8481,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-10-18 00:00:00",8481,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-10-19 00:00:00",8481,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-10-20 00:00:00",8481,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-10-21 00:00:00",8481,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-10-22 00:00:00",8481,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-10-23 00:00:00",8481,161,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2022-10-24 00:00:00",8672,161,0,2.25209291357151,0,0
