"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-03-11 00:00:00",32716,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-03-12 00:00:00",32716,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-03-13 00:00:00",32716,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-03-14 00:00:00",32775,697,0,0.180339894852671,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-03-15 00:00:00",32775,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-03-16 00:00:00",32775,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-03-17 00:00:00",32775,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-03-18 00:00:00",32775,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-03-19 00:00:00",32775,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-03-20 00:00:00",32775,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-03-21 00:00:00",32775,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-03-22 00:00:00",32880,697,0,0.320366132723112,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-03-23 00:00:00",32880,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-03-24 00:00:00",32880,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-03-25 00:00:00",32880,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-03-26 00:00:00",32880,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-03-27 00:00:00",32880,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-03-28 00:00:00",32880,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-03-29 00:00:00",32880,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-03-30 00:00:00",32899,697,0,0.0577858880778589,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-03-31 00:00:00",32910,697,0,0.0334356667375908,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-04-01 00:00:00",32910,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-04-02 00:00:00",32910,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-04-03 00:00:00",32910,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-04-04 00:00:00",32910,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-04-05 00:00:00",32910,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-04-06 00:00:00",32910,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-04-07 00:00:00",32910,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-04-08 00:00:00",32910,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-04-09 00:00:00",32910,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-04-10 00:00:00",32910,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-04-11 00:00:00",32968,697,0,0.176238225463385,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-04-12 00:00:00",32968,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-04-13 00:00:00",32968,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-04-14 00:00:00",32968,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-04-15 00:00:00",32968,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-04-16 00:00:00",32968,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-04-17 00:00:00",32968,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-04-18 00:00:00",32968,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-04-19 00:00:00",32968,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-04-20 00:00:00",32968,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-04-21 00:00:00",32968,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-04-22 00:00:00",32968,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-04-23 00:00:00",32968,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-04-24 00:00:00",32968,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-04-25 00:00:00",32968,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-04-26 00:00:00",32968,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-04-27 00:00:00",32968,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-04-28 00:00:00",32968,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-04-29 00:00:00",33015,697,0,0.142562484833778,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-04-30 00:00:00",33015,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-05-01 00:00:00",33015,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-05-02 00:00:00",33134,697,0,0.360442223231864,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-05-03 00:00:00",33134,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-05-04 00:00:00",33134,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-05-05 00:00:00",33151,697,0,0.0513068147522183,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-05-06 00:00:00",33151,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-05-07 00:00:00",33151,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-05-08 00:00:00",33151,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-05-09 00:00:00",33151,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-05-10 00:00:00",33151,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-05-11 00:00:00",33151,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-05-12 00:00:00",33151,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-05-13 00:00:00",33151,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-05-14 00:00:00",33151,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-05-15 00:00:00",33151,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-05-16 00:00:00",33151,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-05-17 00:00:00",33151,697,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-05-18 00:00:00",33305,698,0,0.464541039485988,0.143472022955524,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-05-19 00:00:00",33305,698,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-05-20 00:00:00",33305,698,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-05-21 00:00:00",33305,698,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-05-22 00:00:00",33358,698,0,0.159135264975229,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-05-23 00:00:00",33305,698,0,-0.158882427004017,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-05-24 00:00:00",33305,698,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-05-25 00:00:00",33358,698,0,0.159135264975229,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-05-26 00:00:00",33358,698,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-05-27 00:00:00",33358,698,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-05-28 00:00:00",33358,698,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-05-29 00:00:00",33358,698,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-05-30 00:00:00",33358,698,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-05-31 00:00:00",33358,698,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-06-01 00:00:00",33358,698,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-06-02 00:00:00",33562,699,0,0.611547454883386,0.143266475644699,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-06-03 00:00:00",33562,699,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-06-04 00:00:00",33562,699,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-06-05 00:00:00",33562,699,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-06-06 00:00:00",33562,699,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-06-07 00:00:00",33562,699,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-06-08 00:00:00",33690,699,0,0.381383707764734,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-06-09 00:00:00",33746,699,0,0.1662214306916,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-06-10 00:00:00",33746,699,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-06-11 00:00:00",33746,699,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-06-12 00:00:00",33746,699,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-06-13 00:00:00",33746,699,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-06-14 00:00:00",33746,699,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-06-15 00:00:00",33746,699,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-06-16 00:00:00",33746,699,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-06-17 00:00:00",33746,699,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-06-18 00:00:00",33746,699,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-06-19 00:00:00",33746,699,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-06-20 00:00:00",33938,699,0,0.568956320749126,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-06-21 00:00:00",33938,699,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-06-22 00:00:00",33938,699,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-06-23 00:00:00",33938,699,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-06-24 00:00:00",33938,699,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-06-25 00:00:00",33938,699,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-06-26 00:00:00",33938,699,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-06-27 00:00:00",33938,699,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-06-28 00:00:00",33938,699,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-06-29 00:00:00",33938,699,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-06-30 00:00:00",33938,699,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-07-01 00:00:00",33938,699,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-07-02 00:00:00",33938,699,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-07-03 00:00:00",33938,699,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-07-04 00:00:00",33938,699,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-07-05 00:00:00",33938,699,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-07-06 00:00:00",33938,699,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-07-07 00:00:00",33938,699,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-07-08 00:00:00",33938,699,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-07-09 00:00:00",33938,699,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-07-10 00:00:00",33938,699,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-07-11 00:00:00",34040,702,0,0.30054805822382,0.429184549356223,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-07-12 00:00:00",34040,702,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-07-13 00:00:00",34040,702,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-07-14 00:00:00",34040,702,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-07-15 00:00:00",34040,702,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-07-16 00:00:00",34040,702,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-07-17 00:00:00",34040,702,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-07-18 00:00:00",34040,702,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-07-19 00:00:00",34040,702,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-07-20 00:00:00",34040,702,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-07-21 00:00:00",34040,702,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-07-22 00:00:00",34040,702,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-07-23 00:00:00",34040,702,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-07-24 00:00:00",34040,702,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-07-25 00:00:00",34040,702,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-07-26 00:00:00",34040,702,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-07-27 00:00:00",34040,702,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-07-28 00:00:00",34040,702,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-07-29 00:00:00",34040,702,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-07-30 00:00:00",34040,702,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-07-31 00:00:00",34040,702,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-08-01 00:00:00",34040,702,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-08-02 00:00:00",34040,702,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-08-03 00:00:00",34040,702,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-08-04 00:00:00",34040,702,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-08-05 00:00:00",34040,702,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-08-06 00:00:00",34040,702,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-08-07 00:00:00",34040,702,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-08-08 00:00:00",34206,704,0,0.487661574618096,0.284900284900285,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-08-09 00:00:00",34206,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-08-10 00:00:00",34206,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-08-11 00:00:00",34206,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-08-12 00:00:00",34206,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-08-13 00:00:00",34206,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-08-14 00:00:00",34206,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-08-15 00:00:00",34206,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-08-16 00:00:00",34206,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-08-17 00:00:00",34206,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-08-18 00:00:00",34206,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-08-19 00:00:00",34206,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-08-20 00:00:00",34206,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-08-21 00:00:00",34206,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-08-22 00:00:00",34206,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-08-23 00:00:00",34206,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-08-24 00:00:00",34206,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-08-25 00:00:00",34206,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-08-26 00:00:00",34206,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-08-27 00:00:00",34206,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-08-28 00:00:00",34206,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-08-29 00:00:00",34206,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-08-30 00:00:00",34206,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-08-31 00:00:00",34206,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-09-01 00:00:00",34206,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-09-02 00:00:00",34206,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-09-03 00:00:00",34206,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-09-04 00:00:00",34206,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-09-05 00:00:00",34287,704,0,0.236800561305034,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-09-06 00:00:00",34287,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-09-07 00:00:00",34287,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-09-08 00:00:00",34287,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-09-09 00:00:00",34287,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-09-10 00:00:00",34287,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-09-11 00:00:00",34287,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-09-12 00:00:00",34287,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-09-13 00:00:00",34287,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-09-14 00:00:00",34287,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-09-15 00:00:00",34287,704,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-09-16 00:00:00",34490,706,0,0.592061131040919,0.284090909090909,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-09-17 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-09-18 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-09-19 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-09-20 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-09-21 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-09-22 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-09-23 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-09-24 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-09-25 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-09-26 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-09-27 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-09-28 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-09-29 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-09-30 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-10-01 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-10-02 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-10-03 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-10-04 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-10-05 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-10-06 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-10-07 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-10-08 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-10-09 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-10-10 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-10-11 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-10-12 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-10-13 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-10-14 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-10-15 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-10-16 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-10-17 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-10-18 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-10-19 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-10-20 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-10-21 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-10-22 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-10-23 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-10-24 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-10-25 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-10-26 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-10-27 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-10-28 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-10-29 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-10-30 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-10-31 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-11-01 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-11-02 00:00:00",34490,706,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2022-11-03 00:00:00",34490,706,0,0,0,0
