"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-08",  126.29,    1.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-09",  119.71,    1.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-10",  124.57,    1.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-11",  111.00,    1.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-12",  148.14,    2.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-13",  125.71,    1.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-14",  126.57,    1.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-15",  121.00,    1.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-16",  111.43,    1.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-17",  111.43,    1.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-18",  126.00,    1.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-19",   97.00,    0.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-20",  124.43,    0.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-21",  126.57,    0.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-22",  124.00,    0.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-23",  123.71,    0.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-24",  115.71,    1.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-25",  116.14,    1.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-26",  103.71,    0.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-27",   82.29,    1.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-28",   72.43,    1.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-29",   74.43,    0.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-30",   75.57,    0.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-01",   84.29,    0.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-02",   91.00,    0.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-03",   99.29,    0.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-04",  110.86,    0.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-05",  126.14,    0.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-06",  127.43,    0.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-07",  127.14,    0.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-08",  127.14,    0.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-09",  124.43,    0.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-10",  123.86,    0.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-11",  101.57,    0.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-12",   99.86,    0.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-13",   89.57,    0.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-14",  113.86,    0.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-15",  110.57,    0.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-16",  154.29,    0.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-17",  283.00,    0.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-18",  533.71,    1.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-19",  907.00,    1.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-20", 1254.71,    1.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-21", 1349.86,    1.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-22", 1783.00,    1.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-23", 2531.71,    1.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-24", 2380.43,    1.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-25", 4594.57,    1.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-26", 5147.86,    0.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-27", 4994.71,    0.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-28", 5118.57,    0.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-29", 5838.14,    1.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-30", 7069.43,    1.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-31", 9180.29,    2.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-01", 6715.43,    2.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-02", 8618.00,    2.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-03", 9976.43,    3.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-04",10000.71,    3.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-05", 9937.86,    4.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-06", 9970.57,    5.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-07", 9688.14,    7.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-08",10633.43,    7.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-09", 9005.00,    9.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-10", 8434.86,    8.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-11", 8443.43,   10.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-12", 8703.29,   13.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-13", 8259.29,   15.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-14", 8317.86,   16.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-15", 8626.14,   18.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-16", 8187.57,   19.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-17", 8039.29,   21.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-18", 7832.43,   21.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-19", 7078.57,   20.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-20", 6064.57,   21.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-21", 4881.29,   22.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-22", 4465.57,   25.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-23", 4214.86,   26.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-24", 3698.71,   26.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-25", 3670.00,   27.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-26", 3616.71,   27.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-27", 3241.43,   25.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-28", 3024.00,   25.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-29", 2377.43,   23.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-30", 2077.57,   22.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-31", 1884.57,   21.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-01", 1862.14,   19.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-02", 1523.71,   19.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-03", 1535.00,   19.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-04", 1267.71,   16.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-05", 1182.86,   14.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-06", 1199.71,   12.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-07", 1111.71,   12.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-08", 1099.57,   13.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-09",  943.57,   13.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-10",  838.29,   12.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-11",  723.00,   11.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-12",  697.57,   12.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-13",  547.14,   12.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-14",  537.29,   12.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-15",  515.00,   12.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-16",  562.29,   10.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-17",  487.71,    9.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-18",  437.86,    8.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-19",  437.29,    7.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-20",  409.86,    7.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-21",  408.14,    7.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-22",  427.57,    5.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-23",  336.43,    4.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-24",  313.14,    5.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-25",  294.00,    4.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-26",  270.29,    3.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-27",  231.14,    3.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-28",  228.00,    3.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-01",  226.71,    4.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-02",  229.86,    4.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-03",  220.00,    4.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-04",  218.57,    4.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-05",  207.00,    4.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-06",  203.29,    3.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-07",  201.43,    3.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-08",  201.00,    3.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-09",  200.43,    3.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-10",  193.57,    2.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-11",  190.29,    2.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-12",  170.71,    2.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-13",  186.00,    2.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-14",  170.71,    2.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-15",  182.71,    1.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-16",  186.00,    1.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-17",  211.43,    1.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-18",  217.71,    0.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-19",  223.71,    0.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-20",  222.57,    0.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-21",  235.43,    0.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-22",  225.57,    0.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-23",  232.14,    0.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-24",  203.71,    0.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-25",  212.29,    0.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-26",  268.43,    0.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-27",  264.00,    0.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-28",  269.71,    0.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-29",  269.71,    1.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-30",  291.71,    1.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-31",  327.29,    1.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-01",  368.29,    1.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-02",  342.29,    1.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-03",  388.00,    1.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-04",  412.43,    1.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-05",  416.29,    1.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-06",  441.57,    0.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-07",  530.00,    0.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-08",  565.43,    0.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-09",  605.14,    0.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-10",  705.43,    1.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-11",  752.43,    1.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-12",  759.86,    0.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-13",  863.86,    1.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-14",  952.14,    1.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-15",  830.86,    1.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-16",  729.43,    1.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-17", 1226.29,    1.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-18", 1294.14,    1.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-19", 1328.71,    1.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-20", 1474.29,    0.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-21", 1779.43,    0.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-22", 2448.57,    0.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-23", 3088.86,    0.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-24", 2986.43,    0.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-25", 3140.00,    0.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-26", 3186.00,    0.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-27", 3269.57,    1.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-28", 3356.43,    1.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-29", 3430.00,    1.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-30", 3529.57,    2.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-01", 3695.57,    2.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-02", 3753.29,    2.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-03", 3782.86,    3.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-04", 3972.29,    3.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-05", 4129.86,    3.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-06", 4332.57,    3.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-07", 4391.71,    3.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-08", 3652.71,    3.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-09", 4450.29,    3.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-10", 4411.29,    2.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-11", 4507.14,    3.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-12", 4620.57,    3.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-13", 4440.57,    3.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-14", 4259.00,    3.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-15", 5356.14,    3.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-16", 4676.29,    3.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-17", 4652.43,    4.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-18", 4512.14,    5.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-19", 4586.86,    5.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-20", 4824.14,    6.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-21", 4921.43,    7.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-22", 5880.57,   10.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-23", 4324.00,    7.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-24", 4360.14,    7.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-25", 4762.86,    7.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-26", 4565.43,    7.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-27", 4306.57,    7.29,    0.00,    0.00,2860853
