"Finland","COUNTRY",61.9241,25.7482,\N,"2021-04-20",84861,46919,919,46000,55.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.38,131269.495000,4.22,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-04-21",85147,46920,920,46000,55.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.38,131269.495000,4.23,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-04-22",85380,46922,922,46000,55.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.39,131821.047500,4.24,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-04-23",85636,46922,922,46000,55.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.39,131821.047500,4.24,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-04-24",85891,46923,923,46000,55.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.39,131821.047500,4.24,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-04-25",86045,46924,924,46000,55.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.39,131821.047500,4.25,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-04-26",86185,46924,924,46000,54.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.39,131821.047500,4.25,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-04-27",86427,46927,927,46000,54.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.40,132372.600000,4.26,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-04-28",86656,46929,929,46000,54.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.41,132924.152500,4.27,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-04-29",86930,46931,931,46000,54.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.41,132924.152500,4.28,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-04-30",87131,46932,932,46000,54.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.41,132924.152500,4.28,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-05-01",87328,46934,934,46000,54.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.42,133475.705000,4.29,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-05-02",87437,46934,934,46000,54.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.42,133475.705000,4.29,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-05-03",87572,46936,936,46000,54.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.42,133475.705000,4.30,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-05-04",87888,46936,936,46000,53.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.42,133475.705000,4.30,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-05-05",88094,46936,936,46000,53.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.42,133475.705000,4.30,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-05-06",88359,46937,937,46000,53.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.43,134027.257500,4.31,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-05-07",88598,46939,939,46000,53.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.43,134027.257500,4.32,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-05-08",88812,46940,940,46000,53.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.43,134027.257500,4.32,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-05-09",88946,46940,940,46000,53.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.43,134027.257500,4.32,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-05-10",89076,46940,940,46000,53.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.43,134027.257500,4.32,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-05-11",89333,46941,941,46000,53.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.44,134578.810000,4.32,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-05-12",89548,46942,942,46000,52.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.44,134578.810000,4.33,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-05-13",89804,46944,944,46000,52.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.45,135130.362500,4.34,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-05-14",89961,46946,946,46000,52.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.45,135130.362500,4.35,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-05-15",90210,46951,951,46000,52.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.46,135681.915000,4.37,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-05-16",90374,46957,957,46000,52.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.48,136785.020000,4.40,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-05-17",90508,46959,959,46000,52.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.48,136785.020000,4.41,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-05-18",90792,46959,959,46000,52.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.48,136785.020000,4.41,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-05-19",91009,46962,962,46000,52.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.49,137336.572500,4.42,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-05-20",91240,46968,968,46000,51.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.51,138439.677500,4.45,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-05-21",91457,46968,968,46000,51.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.51,138439.677500,4.45,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-05-22",91625,46968,968,46000,51.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.51,138439.677500,4.45,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-05-23",91733,46970,970,46000,51.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.51,138439.677500,4.46,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-05-24",91826,46972,972,46000,51.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.52,138991.230000,4.47,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-05-25",92014,46972,972,46000,51.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.52,138991.230000,4.47,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-05-26",92167,46972,972,46000,51.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.52,138991.230000,4.47,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-05-27",92310,46973,973,46000,51.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.52,138991.230000,4.47,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-05-28",92437,46973,973,46000,51.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.52,138991.230000,4.47,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-05-29",92572,46973,973,46000,51.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.52,138991.230000,4.47,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-05-30",92636,46973,973,46000,51.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.52,138991.230000,4.47,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-05-31",92715,46975,975,46000,51.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.53,139542.782500,4.48,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-06-01",92866,46975,975,46000,51.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.53,139542.782500,4.48,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-06-02",92987,46976,976,46000,51.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.53,139542.782500,4.49,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-06-03",93106,46976,976,46000,50.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.53,139542.782500,4.49,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-06-04",93217,46976,976,46000,50.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.53,139542.782500,4.49,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-06-05",93319,46977,977,46000,50.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.53,139542.782500,4.49,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-06-06",93383,46977,977,46000,50.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.53,139542.782500,4.49,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-06-07",93443,46977,977,46000,50.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.53,139542.782500,4.49,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-06-08",93582,46978,978,46000,50.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.53,139542.782500,4.49,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-06-09",93683,46979,979,46000,50.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.54,140094.335000,4.50,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-06-10",93764,46979,979,46000,50.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.54,140094.335000,4.50,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-06-11",93837,46980,980,46000,50.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.54,140094.335000,4.50,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-06-12",93907,46980,980,46000,50.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.54,140094.335000,4.50,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-06-13",93953,46980,980,46000,50.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.54,140094.335000,4.50,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-06-14",94001,46980,980,46000,50.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.54,140094.335000,4.50,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-06-15",94094,46980,980,46000,50.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.54,140094.335000,4.50,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-06-16",94172,46982,982,46000,50.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.54,140094.335000,4.51,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-06-17",94236,46982,982,46000,50.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.54,140094.335000,4.51,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-06-18",94327,46982,982,46000,50.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.54,140094.335000,4.51,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-06-19",94408,46982,982,46000,50.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.54,140094.335000,4.51,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-06-20",94465,46982,982,46000,50.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.54,140094.335000,4.51,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-06-21",94545,46982,982,46000,50.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.54,140094.335000,4.51,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-06-22",94657,46983,983,46000,50.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.55,140645.887500,4.52,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-06-23",94767,46983,983,46000,50.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.55,140645.887500,4.52,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-06-24",94911,46984,984,46000,50.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.55,140645.887500,4.52,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-06-25",95073,46984,984,46000,49.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.55,140645.887500,4.52,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-06-26",95268,46984,984,46000,49.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.55,140645.887500,4.52,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-06-27",95399,46984,984,46000,49.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.55,140645.887500,4.52,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-06-28",95518,46984,984,46000,49.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.55,140645.887500,4.52,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-06-29",95748,46984,984,46000,49.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.55,140645.887500,4.52,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-06-30",96009,46984,984,46000,49.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.55,140645.887500,4.52,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-07-01",96205,46984,984,46000,49.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.55,140645.887500,4.52,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-07-02",96407,46984,984,46000,49.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.55,140645.887500,4.52,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-07-03",96574,46984,984,46000,49.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.55,140645.887500,4.52,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-07-04",96706,46984,984,46000,49.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.55,140645.887500,4.52,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-07-05",96814,46984,984,46000,49.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.55,140645.887500,4.52,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-07-06",97057,46985,985,46000,48.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.55,140645.887500,4.53,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-07-07",97317,46986,986,46000,48.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.55,140645.887500,4.53,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-07-08",97609,46986,986,46000,48.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.55,140645.887500,4.53,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-07-09",97893,46986,986,46000,48.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.55,140645.887500,4.53,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-07-10",98201,46986,986,46000,48.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.55,140645.887500,4.53,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-07-11",98350,46986,986,46000,48.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.55,140645.887500,4.53,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-07-12",98510,46988,988,46000,48.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.56,141197.440000,4.54,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-07-13",98840,46990,990,46000,48.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.56,141197.440000,4.55,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-07-14",99182,46991,991,46000,47.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.57,141748.992500,4.55,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-07-15",99564,46991,991,46000,47.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.57,141748.992500,4.55,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-07-16",99946,46991,991,46000,47.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.57,141748.992500,4.55,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-07-17",100301,46991,991,46000,47.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.57,141748.992500,4.55,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-07-18",100507,46991,991,46000,47.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.57,141748.992500,4.55,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-07-19",100756,46991,991,46000,47.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.57,141748.992500,4.55,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-07-20",101176,46991,991,46000,46.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.57,141748.992500,4.55,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-07-21",101600,46991,991,46000,46.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.57,141748.992500,4.55,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-07-22",102068,46993,993,46000,46.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.57,141748.992500,4.56,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-07-23",102555,46993,993,46000,46.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.57,141748.992500,4.56,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-07-24",103033,46995,995,46000,46.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.58,142300.545000,4.57,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-07-25",103334,46996,996,46000,45.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.58,142300.545000,4.58,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-07-26",103685,46997,997,46000,45.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.58,142300.545000,4.58,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-07-27",104455,46999,999,46000,45.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.59,142852.097500,4.59,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-07-28",105180,47000,1000,46000,45.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.59,142852.097500,4.60,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-07-29",105990,47001,1001,46000,44.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.59,142852.097500,4.60,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-07-30",106762,47005,1005,46000,44.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.60,143403.650000,4.62,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-07-31",107458,47005,1005,46000,44.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.60,143403.650000,4.62,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-08-01",107866,47006,1006,46000,44.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.61,143955.202500,4.62,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-08-02",108343,47006,1006,46000,43.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.61,143955.202500,4.62,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-08-03",109236,47009,1009,46000,43.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.61,143955.202500,4.64,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-08-04",110076,47012,1012,46000,43.000,2.000,1.000,\N,\N,\N,\N,5515525,0.70,2.62,144506.755000,4.65,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-08-05",110860,\N,1016,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.63,145058.307500,4.67,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-08-06",111736,\N,1017,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.63,145058.307500,4.67,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-08-07",112421,\N,1019,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.64,145609.860000,4.68,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-08-08",112906,\N,1023,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.65,146161.412500,4.70,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-08-09",113443,\N,1023,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.65,146161.412500,4.70,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-08-10",114479,\N,1024,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.65,146161.412500,4.71,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-08-11",115305,\N,1025,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.65,146161.412500,4.71,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-08-12",116228,\N,1026,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.66,146712.965000,4.72,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-08-13",117017,\N,1027,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.66,146712.965000,4.72,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-08-14",117757,\N,1029,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.67,147264.517500,4.73,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-08-15",118183,\N,1029,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.67,147264.517500,4.73,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-08-16",118628,\N,1031,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.67,147264.517500,4.74,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-08-17",119396,\N,1031,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.67,147264.517500,4.74,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-08-18",120137,\N,1032,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.67,147264.517500,4.74,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-08-19",120845,\N,1035,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.68,147816.070000,4.76,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-08-20",121515,\N,1037,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.69,148367.622500,4.77,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-08-21",122170,\N,1038,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.69,148367.622500,4.77,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-08-22",122568,\N,1038,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.69,148367.622500,4.77,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-08-23",123024,\N,1040,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.69,148367.622500,4.78,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-08-24",123706,\N,1041,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.70,148919.175000,4.78,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-08-25",124315,\N,1044,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.70,148919.175000,4.80,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-08-26",125014,\N,1046,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.71,149470.727500,4.81,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-08-27",125624,\N,1048,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.71,149470.727500,4.82,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-08-28",126328,\N,1050,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.72,150022.280000,4.83,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-08-29",126767,\N,1050,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.72,150022.280000,4.83,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-08-30",127231,\N,1051,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.72,150022.280000,4.83,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-08-31",127975,\N,1057,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.74,151125.385000,4.86,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-09-01",128625,\N,1059,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.74,151125.385000,4.87,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-09-02",129273,\N,1060,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.75,151676.937500,4.87,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-09-03",129923,\N,1062,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.75,151676.937500,4.88,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-09-04",130443,\N,1063,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.75,151676.937500,4.89,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-09-05",130779,\N,1063,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.75,151676.937500,4.89,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-09-06",131125,\N,1063,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.75,151676.937500,4.89,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-09-07",131706,\N,1069,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.77,152780.042500,4.91,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-09-08",132228,\N,1072,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.78,153331.595000,4.93,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-09-09",132710,\N,1073,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.78,153331.595000,4.93,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-09-10",133169,\N,1075,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.78,153331.595000,4.94,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-09-11",133665,\N,1075,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.78,153331.595000,4.94,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-09-12",133994,\N,1076,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.79,153883.147500,4.94,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-09-13",134277,\N,1081,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.80,154434.700000,4.97,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2021-09-14",134810,\N,1082,\N,0.000,0.000,1.000,\N,\N,\N,\N,5515525,0.70,2.80,154434.700000,4.97,0.00
