"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-21",   23.29,    0.39,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-22",   22.51,    0.42,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-23",   22.51,    0.42,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-24",   22.51,    0.42,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-25",   20.90,    0.45,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-26",   20.85,    0.43,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-27",   20.24,    0.40,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-28",   19.54,    0.38,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-29",   19.21,    0.39,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-30",   19.21,    0.39,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-31",   19.21,    0.39,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-01",   18.13,    0.32,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-02",   17.96,    0.33,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-03",   17.43,    0.35,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-04",   17.04,    0.32,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-05",   16.53,    0.27,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-06",   16.53,    0.27,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-07",   16.53,    0.27,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-08",   16.09,    0.29,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-09",   16.13,    0.28,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-10",   16.65,    0.25,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-11",   13.65,    0.22,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-12",   16.55,    0.22,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-13",   16.55,    0.22,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-14",   16.55,    0.22,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-15",   16.75,    0.16,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-16",   16.88,    0.17,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-17",   16.90,    0.19,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-18",   20.16,    0.26,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-19",   17.81,    0.25,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-20",   17.81,    0.25,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-21",   17.81,    0.25,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-22",   18.93,    0.26,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-23",   18.86,    0.25,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-24",   19.06,    0.22,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-25",   15.80,    0.16,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-26",   12.53,    0.11,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-27",   12.53,    0.11,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-28",   12.53,    0.11,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-29",   16.04,    0.11,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-30",   16.68,    0.13,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-01",   17.66,    0.14,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-02",   22.81,    0.18,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-03",   27.88,    0.20,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-04",   27.88,    0.20,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-05",   27.88,    0.20,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-06",   28.42,    0.20,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-07",   28.89,    0.19,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-08",   29.24,    0.20,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-09",   29.75,    0.20,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-10",   29.59,    0.21,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-11",   29.59,    0.21,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-12",   29.59,    0.21,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-13",   30.12,    0.20,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-14",   29.88,    0.21,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-15",   30.51,    0.20,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-16",   30.53,    0.20,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-17",   31.04,    0.20,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-18",   31.04,    0.20,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-19",   31.04,    0.20,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-20",   33.20,    0.21,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-21",   34.51,    0.20,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-22",   36.05,    0.22,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-23",   30.38,    0.18,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-24",   24.96,    0.15,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-25",   24.96,    0.15,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-26",   24.96,    0.15,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-27",   10.60,    0.09,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-28",   50.47,    0.17,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-29",   56.59,    0.14,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-30",   81.88,    0.23,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-31",  108.00,    0.26,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-01",  108.00,    0.26,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-02",  108.00,    0.26,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-03",  170.52,    0.31,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-04",  140.70,    0.25,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-05",  156.22,    0.28,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-06",  164.01,    0.25,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-07",  176.68,    0.26,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-08",  176.68,    0.26,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-09",  176.68,    0.26,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-10",  211.11,    0.31,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-11",  221.23,    0.29,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-12",  227.60,    0.30,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-13",  255.58,    0.36,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-14",  265.50,    0.39,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-15",  265.50,    0.39,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-16",  265.50,    0.39,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-17",  168.55,    0.30,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-18",  306.66,    0.40,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-19",  295.66,    0.37,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-20",  274.89,    0.35,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-21",  274.39,    0.40,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-22",  274.39,    0.40,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-23",  274.39,    0.40,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-24",  379.86,    0.53,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-25",  235.36,    0.46,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-26",  239.33,    0.55,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-27",  238.20,    0.56,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-28",  220.81,    0.55,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-29",  220.81,    0.55,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-30",  220.81,    0.55,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-01-31",  179.28,    0.64,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-01",  173.48,    0.66,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-02",  162.65,    0.63,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-03",  143.87,    0.69,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-04",  129.91,    0.68,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-05",  129.91,    0.68,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-06",  129.91,    0.68,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-07",   98.77,    0.67,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-08",   93.17,    0.69,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-09",   90.69,    0.79,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-10",   82.19,    0.75,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-11",   75.59,    0.77,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-12",   75.59,    0.77,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-13",   75.59,    0.77,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-14",   62.74,    0.72,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-15",   60.34,    0.69,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-16",   54.31,    0.66,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-17",   50.03,    0.66,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-18",   46.39,    0.66,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-19",   46.39,    0.66,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-20",   46.39,    0.66,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-21",   39.92,    0.62,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-22",   38.33,    0.63,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-23",   34.77,    0.57,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-24",   32.14,    0.53,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-25",   32.16,    0.48,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-26",   32.16,    0.48,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-27",   32.16,    0.48,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-02-28",   27.02,    0.45,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-01",   26.36,    0.42,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-02",   24.69,    0.38,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-03",   22.95,    0.38,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-04",   19.90,    0.36,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-05",   19.90,    0.36,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-06",   19.90,    0.36,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-07",   17.34,    0.32,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-08",   16.88,    0.28,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-09",   16.32,    0.26,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-10",   15.51,    0.23,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-11",   14.42,    0.22,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-12",   14.42,    0.22,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-13",   14.42,    0.22,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-14",   12.92,    0.22,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-15",   12.59,    0.20,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-16",   10.09,    0.14,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-17",   11.40,    0.19,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-18",   11.25,    0.19,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-19",   11.25,    0.19,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-20",   11.25,    0.19,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-21",   10.41,    0.16,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-22",   10.64,    0.17,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-23",   12.82,    0.22,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-24",   10.84,    0.18,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-25",   10.14,    0.16,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-26",   10.14,    0.16,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-27",   10.14,    0.16,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-28",    9.84,    0.15,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-29",    9.57,    0.14,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-30",    8.85,    0.10,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-03-31",    8.56,    0.07,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-01",    8.45,    0.06,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-02",    8.45,    0.06,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-03",    8.45,    0.06,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-04",    8.12,    0.06,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-05",    8.05,    0.06,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-06",    7.79,    0.07,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-07",    6.33,    0.07,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-08",    4.77,    0.06,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-09",    4.77,    0.06,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-10",    4.77,    0.06,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-11",    1.98,    0.03,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-12",    1.19,    0.02,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-13",    7.23,    0.06,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-14",    7.13,    0.10,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-15",    7.13,    0.10,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-16",    7.13,    0.10,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-17",    7.13,    0.10,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-18",    7.13,    0.10,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-19",    7.13,    0.10,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-20",   11.35,    0.08,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-21",   11.45,    0.04,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-22",   11.45,    0.04,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-23",   11.45,    0.04,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-24",   11.45,    0.04,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-25",   11.45,    0.04,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-26",   11.45,    0.04,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-27",   15.81,    0.06,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-28",   15.81,    0.06,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-29",   15.81,    0.06,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-04-30",   15.81,    0.06,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-01",   15.81,    0.06,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-02",   15.81,    0.06,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-03",   15.81,    0.06,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-04",   19.17,    1.60,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2022-05-05",   19.17,    1.60,    0.00,    0.00,10488084
