"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-11-02", 1320.71,   32.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-11-03", 1292.71,   32.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-11-04", 1292.57,   31.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-11-05", 1253.00,   31.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-11-06", 1253.00,   31.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-11-07", 1253.00,   31.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-11-08", 1275.57,   29.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-11-09", 1304.57,   29.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-11-10", 1300.57,   29.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-11-11", 1314.00,   29.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-11-12", 1327.86,   28.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-11-13", 1327.86,   28.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-11-14", 1327.86,   28.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-11-15", 1304.71,   28.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-11-16", 1270.71,   28.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-11-17", 1431.43,   26.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-11-18", 1475.29,   25.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-11-19", 1517.57,   24.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-11-20", 1517.57,   24.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-11-21", 1517.57,   24.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-11-22", 1644.14,   22.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-11-23", 1697.86,   21.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-11-24", 1555.43,   22.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-11-25", 1539.14,   21.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-11-26", 1468.43,   20.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-11-27", 1468.43,   20.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-11-28", 1468.43,   20.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-11-29", 1377.00,   19.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-11-30", 1422.86,   19.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-12-01", 1548.29,   19.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-12-02", 1647.00,   17.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-12-03", 1837.14,   16.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-12-04", 1837.14,   16.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-12-05", 1837.14,   16.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-12-06", 2263.71,   12.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-12-07", 2311.57,   12.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-12-08", 2374.00,   15.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-12-09", 2460.00,   18.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-12-10", 2495.71,   20.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-12-11", 2495.71,   20.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-12-12", 2495.71,   20.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-12-13", 2519.86,   26.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-12-14", 2544.71,   27.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-12-15", 2585.43,   26.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-12-16", 2673.14,   26.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-12-17", 2760.14,   26.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-12-18", 2760.14,   26.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-12-19", 2760.14,   26.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-12-20", 3286.29,   25.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-12-21", 3575.00,   26.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-12-22", 3980.29,   28.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-12-23", 4378.14,   28.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-12-24", 5135.14,   30.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-12-25", 5135.14,   30.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-12-26", 5135.14,   30.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-12-27", 6307.29,   26.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-12-28", 6736.14,   47.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-12-29", 7613.29,   45.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-12-30", 8617.14,   44.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2021-12-31", 9883.14,   41.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-01-01", 9883.14,   41.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-01-02", 9883.14,   41.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-01-03",12987.86,   42.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-01-04",14410.14,   16.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-01-05",14212.43,   12.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-01-06",14546.71,   11.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-01-07",14645.43,    9.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-01-08",14645.43,    9.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-01-09",14645.43,    9.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-01-10",17139.29,    8.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-01-11",17037.29,   13.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-01-12",18338.43,   17.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-01-13",18781.57,   20.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-01-14",18625.86,   21.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-01-15",18625.86,   21.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-01-16",18625.86,   21.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-01-17",16916.57,   20.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-01-18",15997.57,   15.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-01-19",14946.71,   12.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-01-20",14355.43,    9.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-01-21",14328.00,    7.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-01-22",14328.00,    7.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-01-23",14328.00,    7.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-01-24",12019.86,   19.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-01-25",12084.29,   25.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-01-26",11890.86,   31.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-01-27",11453.71,   33.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-01-28",10555.71,   39.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-01-29",10555.71,   39.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-01-30",10555.71,   39.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-01-31", 9193.71,   38.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-02-01", 8530.29,   35.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-02-02", 7894.86,   51.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-02-03", 7237.14,   65.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-02-04", 6631.29,   82.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-02-05", 6631.29,   82.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-02-06", 6631.29,   82.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-02-07", 5514.00,  127.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-02-08", 5318.86,  139.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-02-09", 5041.71,  127.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-02-10", 4697.14,  120.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-02-11", 4379.29,  111.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-02-12", 4379.29,  111.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-02-13", 4379.29,  111.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-02-14", 3782.57,   84.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-02-15", 3540.29,   78.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-02-16", 3296.29,   81.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-02-17", 3062.43,   79.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-02-18", 2858.29,   76.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-02-19", 2858.29,   76.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-02-20", 2858.29,   76.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-02-21", 2552.43,   64.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-02-22", 2423.29,   64.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-02-23", 2275.14,   65.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-02-24", 2144.57,   70.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-02-25", 1975.00,   74.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-02-26", 1975.00,   74.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-02-27", 1975.00,   74.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-02-28", 1621.29,   89.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-03-01", 1536.57,   83.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-03-02", 1482.14,   74.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-03-03", 1406.14,   66.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-03-04", 1325.86,   59.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-03-05", 1325.86,   59.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-03-06", 1325.86,   59.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-03-07", 1176.71,   41.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-03-08", 1118.29,   41.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-03-09",  888.00,   34.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-03-10", 1035.14,   37.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-03-11", 1060.14,   36.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-03-12", 1060.14,   36.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-03-13", 1060.14,   36.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-03-14",  959.14,   36.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-03-15",  988.71,   36.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-03-16", 1163.29,   42.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-03-17",  946.86,   37.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-03-18",  928.29,   36.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-03-19",  928.29,   36.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-03-20",  928.29,   36.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-03-21",  941.57,   29.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-03-22",  756.71,   23.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-03-23",  803.71,   24.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-03-24",  787.43,   22.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-03-25",  767.43,   20.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-03-26",  767.43,   20.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-03-27",  767.43,   20.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-03-28",  705.43,   15.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-03-29",  829.29,   19.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-03-30",  721.71,   15.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-03-31",  687.29,   15.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-04-01",  666.86,   15.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-04-02",  666.86,   15.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-04-03",  666.86,   15.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-04-04",  714.43,   12.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-04-05",  737.29,   14.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-04-06",  771.29,   16.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-04-07",  809.86,   18.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-04-08",  870.71,   20.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-04-09",  870.71,   20.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-04-10",  870.71,   20.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-04-11",  970.29,   23.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-04-12",  995.43,   23.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-04-13", 1021.29,   23.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-04-14", 1024.14,   23.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-04-15", 1060.29,   23.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-04-16", 1060.29,   23.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-04-17", 1060.29,   23.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-04-18", 1096.00,   22.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-04-19", 1063.29,   21.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-04-20", 1061.86,   20.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-04-21", 1119.14,   19.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-04-22", 1143.00,   18.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-04-23", 1143.00,   18.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-04-24", 1143.00,   18.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-04-25", 1240.43,   17.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-04-26", 1290.86,   16.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-04-27", 1358.43,   14.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-04-28", 1433.29,   13.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-04-29", 1455.71,   12.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-04-30", 1455.71,   12.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-05-01", 1455.71,   12.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-05-02", 1582.86,    9.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-05-03", 1598.29,    8.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-05-04", 1813.57,    7.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-05-05", 1886.43,    7.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-05-06", 2002.86,    6.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-05-07", 2002.86,    6.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-05-08", 2002.86,    6.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-05-09", 2264.43,    7.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-05-10", 2414.29,    6.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-05-11", 2353.86,    6.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-05-12", 2441.71,    5.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-05-13", 2530.00,    5.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-05-14", 2530.00,    5.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-05-15", 2530.00,    5.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-05-16", 2750.29,    4.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-05-17", 2916.57,    5.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-05-18", 2979.71,    3.86,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-05-19", 3078.57,    3.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2022-05-20", 3157.43,    3.00,    0.00,    0.00,8535519
