"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-04",   20.46,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-05",   22.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-06",   18.70,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-07",   21.78,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-08",   23.54,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-09",   23.54,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-10",   23.54,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-11",   17.16,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-12",   16.72,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-13",   20.02,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-14",   15.84,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-15",   11.22,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-16",   11.22,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-17",   11.22,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-18",    6.16,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-19",   21.78,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-20",   27.49,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-21",   33.87,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-22",   33.87,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-23",   40.69,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-24",   40.69,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-25",   40.69,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-26",   40.47,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-27",   31.45,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-28",   72.81,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-29",   72.81,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-30",   99.86,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-10-31",   99.86,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-01",   99.86,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-02",   81.60,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-03",  211.60,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-04",  189.16,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-05",  216.88,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-06",  225.68,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-07",  225.68,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-08",  225.68,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-09",  225.68,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-10",   95.68,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-11",  235.57,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-12",  207.86,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-13",  165.19,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-14",  165.19,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-15",  335.87,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-16",  335.87,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-17",  335.87,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-18",  380.30,    0.44,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-19",  425.62,    0.44,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-20",  463.01,    0.44,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-21",  463.01,    0.44,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-22",  415.28,    0.44,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-23",  415.28,    0.44,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-24",  457.51,    0.44,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-25",  286.60,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-26",  272.09,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-27",  265.27,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-28",  265.27,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-29",  142.31,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-11-30",  216.22,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-01",  228.97,    0.44,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-02",  190.26,    0.44,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-03",  204.56,    0.66,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-04",  173.99,    0.66,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-05",  173.99,    0.66,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-06",  203.46,    1.10,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-07",  129.55,    0.88,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-08",   87.98,    0.66,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-09",  113.28,    0.66,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-10",   68.19,    0.44,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-11",   75.23,    0.44,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-12",   75.23,    0.44,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-13",   45.75,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-14",   65.33,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-15",   62.25,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-16",   43.33,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-17",   56.75,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-18",   49.71,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-19",   49.71,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-20",   49.71,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-21",   62.69,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-22",   52.35,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-23",   76.98,    0.44,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-24",   63.57,    0.44,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-25",   63.57,    0.44,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-26",   63.57,    0.44,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-27",   63.57,    0.44,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-28",   31.01,    0.44,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-29",   31.01,    0.44,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-30",   95.02,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2021-12-31",   95.02,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-01-01",  122.52,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-01-02",  122.52,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-01-03",  122.52,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-01-04",  247.01,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-01-05",  247.01,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-01-06",  198.40,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-01-07",  300.90,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-01-08",  368.43,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-01-09",  368.43,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-01-10",  368.43,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-01-11",  377.66,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-01-12",  474.45,    0.44,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-01-13",  428.03,    0.44,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-01-14",  325.54,    0.44,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-01-15",  230.51,    0.66,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-01-16",  230.51,    0.66,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-01-17",  309.04,    0.66,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-01-18",  175.31,    0.66,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-01-19",   78.52,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-01-20",   78.52,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-01-21",   78.52,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-01-22",  454.87,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-01-23",  454.87,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-01-24",  376.35,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-01-25",  376.35,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-01-26",  376.35,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-01-27",  376.35,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-01-28",  388.22,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-01-29",   11.88,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-01-30",   11.88,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-01-31",   11.88,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-02-01",   11.88,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-02-02",   11.88,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-02-03",  483.90,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-02-04",  472.03,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-02-05",  472.03,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-02-06",  472.03,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-02-07",  472.03,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-02-08",  472.03,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-02-09",  472.03,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-02-10",  385.58,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-02-11",  385.58,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-02-12",  385.58,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-02-13",  385.58,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-02-14",  385.58,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-02-15",  385.58,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-02-16",  385.58,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-02-17",  228.97,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-02-18",  228.97,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-02-19",  228.97,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-02-20",  228.97,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-02-21",  228.97,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-02-22",  228.97,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-02-23",  370.85,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-02-24",  141.87,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-02-25",  141.87,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-02-26",  141.87,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-02-27",  141.87,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-02-28",  141.87,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-03-01",  141.87,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-03-02",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-03-03",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-03-04",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-03-05",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-03-06",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-03-07",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-03-08",   96.34,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-03-09",   96.34,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-03-10",   96.34,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-03-11",   96.34,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-03-12",   96.34,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-03-13",   96.34,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-03-14",   96.34,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-03-15",   57.63,    0.88,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-03-16",   57.63,    0.88,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-03-17",   57.63,    0.88,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-03-18",  115.48,    1.10,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-03-19",  115.48,    1.10,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-03-20",  115.48,    1.10,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-03-21",  115.48,    1.10,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-03-22",   57.85,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-03-23",   57.85,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-03-24",   57.85,    0.66,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-03-25",   59.39,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-03-26",   59.39,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-03-27",   59.39,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-03-28",   59.39,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-03-29",   59.39,    0.44,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-03-30",   59.39,    0.44,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-03-31",   59.39,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-04-01",    0.00,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-04-02",    0.00,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-04-03",    0.00,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-04-04",    0.00,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-04-05",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-04-06",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-04-07",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-04-08",  113.28,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-04-09",  113.28,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2022-04-10",  113.28,    0.00,    0.00,    0.00,64948
