"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-14",14327.86,  158.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-15",14641.29,  159.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-16",15065.00,  168.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-17",15878.57,  196.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-18",16711.86,  210.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-19",18182.43,  263.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-20",19485.29,  280.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-21",20124.71,  279.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-22",20534.29,  278.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-23",21009.14,  295.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-24",21607.71,  294.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-25",22069.29,  313.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-26",22574.29,  315.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-27",22970.00,  315.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-28",23205.71,  316.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-29",23314.00,  317.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-30",23194.71,  336.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-01",23286.86,  352.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-02",23174.14,  352.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-03",23198.00,  359.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-04",23110.43,  377.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-05",23370.43,  376.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-06",23387.14,  377.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-07",23425.57,  374.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-08",23350.29,  377.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-09",23365.29,  385.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-10",23083.43,  400.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-11",22824.43,  397.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-12",22403.86,  400.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-13",22136.29,  401.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-14",21863.57,  405.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-15",21251.43,  416.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-16",20485.29,  421.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-17",19776.57,  420.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-18",19152.29,  428.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-19",18656.00,  429.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-20",18403.57,  429.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-21",17881.71,  429.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-22",16988.71,  445.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-23",16282.14,  448.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-24",15617.71,  452.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-25",14388.71,  413.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-26",12999.71,  406.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-27",12345.00,  407.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-28",11779.71,  408.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-29",11430.29,  411.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-30",11026.86,  424.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-31",10774.14,  430.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-01",10951.86,  464.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-02",11084.29,  466.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-03",11283.71,  462.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-04",11543.29,  445.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-05",11776.14,  422.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-06",12097.71,  413.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-07",11854.00,  339.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-08",11691.71,  308.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-09",12252.71,  307.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-10",12447.57,  308.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-11",12409.71,  317.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-12",12263.43,  324.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-13",12305.86,  301.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-14",12898.43,  344.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-15",13755.00,  364.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-16",14262.71,  366.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-17",14642.57,  364.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-18",15820.57,  347.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-19",17879.86,  303.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-20",20160.00,  279.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-21",23105.00,  255.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-22",26531.43,  221.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-23",29311.71,  219.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-24",31976.14,  219.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-25",34461.43,  201.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-26",37722.57,  187.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-27",41268.86,  179.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-28",44211.86,  183.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-29",45756.43,  188.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-30",47779.86,  188.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-31",48405.57,  192.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-01",48701.43,  191.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-02",49077.86,  197.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-03",48623.00,  203.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-04",47233.14,  199.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-05",46384.29,  205.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-06",44443.29,  205.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-07",43147.14,  201.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-08",42605.29,  208.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-09",41291.71,  207.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-10",39522.00,  200.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-11",37841.71,  207.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-12",35781.57,  215.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-13",33976.43,  217.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-14",32414.86,  218.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-15",30548.00,  231.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-16",27976.43,  240.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-17",26140.29,  248.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-18",24455.29,  250.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-19",22964.43,  243.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-20",21767.71,  242.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-21",21194.00,  242.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-22",20696.29,  234.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-23",19497.43,  232.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-24",17930.57,  236.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-25",16890.71,  221.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-26",15899.14,  212.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-27",15214.86,  214.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-28",14801.14,  212.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-01",13973.86,  204.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-02",13155.29,  192.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-03",12554.43,  181.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-04",11952.86,  182.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-05",11777.86,  179.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-06",11606.57,  175.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-07",11466.86,  176.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-08",11494.86,  168.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-09",11453.00,  162.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-10",11362.29,  150.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-11",11240.00,  138.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-12",11009.71,  128.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-13",10992.57,  128.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-14",10951.43,  127.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-15",10882.00,  122.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-16",10887.00,  110.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-17",10721.57,  113.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-18",10725.14,  111.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-19",10619.57,  110.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-20",10350.43,  110.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-21",10188.86,  111.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-22", 9827.29,  104.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-23", 9248.71,  101.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-24", 8780.29,   92.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-25", 8290.71,   92.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-26", 7755.57,   87.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-27", 7441.00,   87.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-28", 7184.29,   86.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-29", 6676.71,   83.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-30", 6007.43,   80.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-31", 5436.43,   78.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-01", 4837.57,   73.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-02", 4190.86,   74.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-03", 3770.57,   73.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-04", 3502.86,   73.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-05", 2828.29,   65.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-06", 2231.00,   61.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-07", 1729.86,   51.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-08", 1342.00,   49.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-09", 1243.14,   41.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-10", 1227.71,   41.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-11", 1211.71,   41.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-12", 1174.57,   43.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-13", 1132.71,   37.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-14", 1089.14,   34.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-15", 1071.43,   30.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-16", 1023.86,   29.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-17", 1005.14,   29.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-18",  988.71,   29.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-19",  799.71,   20.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-20",  836.43,   19.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-21",  836.29,   17.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-22",  821.43,   16.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-23",  844.71,   15.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-24",  849.43,   15.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-25",  849.57,   15.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-26", 1000.29,   19.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-27",  931.43,   18.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-28",  900.00,   17.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-29",  865.71,   16.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-30",  808.71,   15.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-05-01",  793.00,   15.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-05-02",  781.57,   15.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-05-03",  715.00,   13.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-05-04",  591.00,   10.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-05-05",  584.43,   11.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-05-06",  549.00,   11.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-05-07",  529.00,   11.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-05-08",  524.00,   11.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-05-09",  523.57,   11.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-05-10",  500.29,   11.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-05-11",  556.43,   13.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-05-12",  497.86,   10.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-05-13",  478.00,    8.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-05-14",  440.00,    9.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-05-15",  431.43,    9.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-05-16",  418.71,    9.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-05-17",  387.71,    9.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-05-18",  362.00,    9.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-05-19",  341.71,    9.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-05-20",  319.71,    9.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-05-21",  305.57,    8.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-05-22",  408.86,   11.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-05-23",  295.00,    8.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-05-24",  282.00,    9.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-05-25",  267.29,    8.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-05-26",  251.57,    8.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-05-27",  244.00,    7.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-05-28",  233.86,    6.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-05-29",  122.57,    3.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-05-30",  234.57,    6.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-05-31",  224.14,    4.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-06-01",  220.29,    5.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-06-02",  216.00,    4.86,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-06-03",  212.29,    4.71,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-06-04",  211.00,    5.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-06-05",  208.00,    5.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-06-06",  203.86,    5.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-06-07",  202.71,    5.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-06-08",  195.00,    5.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-06-09",  202.86,    5.00,    0.00,    0.00,38663481
