"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-05-22",24084,\N,255,\N,0.000,0.000,1.000,0,269038.06,0,0.00,623989,0.70,5.84,36440.957600,13.15,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-05-23",24106,\N,255,\N,0.000,0.000,1.000,0,269513.41,0,0.00,623989,0.70,5.84,36440.957600,13.15,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-05-24",24127,\N,255,\N,0.000,0.000,1.000,0,269669.50,0,0.00,623989,0.70,5.84,36440.957600,13.15,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-05-25",24136,\N,255,\N,0.000,0.000,1.000,0,269854.13,0,0.00,623989,0.70,5.84,36440.957600,13.15,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-05-26",24162,\N,255,\N,0.000,0.000,1.000,0,270005.72,0,0.00,623989,0.70,5.84,36440.957600,13.15,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-05-27",24182,\N,255,\N,0.000,0.000,1.000,0,270480.56,0,0.00,623989,0.70,5.84,36440.957600,13.15,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-05-28",24190,\N,255,\N,0.000,0.000,1.000,0,270840.66,0,0.00,623989,0.70,5.84,36440.957600,13.15,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-05-29",24200,\N,255,\N,0.000,0.000,1.000,0,271231.06,0,0.00,623989,0.70,5.84,36440.957600,13.15,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-05-30",24209,\N,255,\N,0.000,0.000,1.000,0,271374.00,0,0.00,623989,0.70,5.84,36440.957600,13.15,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-05-31",24220,\N,255,\N,0.000,0.000,1.000,0,271624.97,0,0.00,623989,0.70,5.84,36440.957600,13.15,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-06-01",24224,\N,255,\N,0.000,0.000,1.000,0,271714.88,0,0.00,623989,0.70,5.84,36440.957600,13.15,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-06-02",24232,\N,255,\N,0.000,0.000,1.000,0,271787.00,0,0.00,623989,0.70,5.84,36440.957600,13.15,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-06-03",24240,\N,255,\N,0.000,0.000,1.000,0,271931.56,0,0.00,623989,0.70,5.84,36440.957600,13.15,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-06-04",24252,\N,256,\N,0.000,0.000,1.000,0,272173.38,0,0.00,623989,0.70,5.86,36565.755400,13.21,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-06-05",24252,\N,256,\N,0.000,0.000,1.000,0,272647.59,0,0.00,623989,0.70,5.86,36565.755400,13.21,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-06-06",24252,\N,256,\N,0.000,0.000,1.000,0,272647.59,0,0.00,623989,0.70,5.86,36565.755400,13.21,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-06-07",24282,\N,256,\N,0.000,0.000,1.000,0,272647.59,0,0.00,623989,0.70,5.86,36565.755400,13.21,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-06-08",24295,\N,256,\N,0.000,0.000,1.000,0,273118.13,0,0.00,623989,0.70,5.86,36565.755400,13.21,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-06-09",24300,\N,256,\N,0.000,0.000,1.000,0,273246.31,0,0.00,623989,0.70,5.86,36565.755400,13.21,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-06-10",24314,\N,256,\N,0.000,0.000,1.000,0,273524.84,0,0.00,623989,0.70,5.86,36565.755400,13.21,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-06-11",24320,\N,256,\N,0.000,0.000,1.000,0,273788.00,0,0.00,623989,0.70,5.86,36565.755400,13.21,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-06-12",24320,\N,256,\N,0.000,0.000,1.000,0,274052.59,0,0.00,623989,0.70,5.86,36565.755400,13.21,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-06-13",24320,\N,256,\N,0.000,0.000,1.000,0,274052.59,0,0.00,623989,0.70,5.86,36565.755400,13.21,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-06-14",24331,\N,256,\N,0.000,0.000,1.000,0,274052.59,0,0.00,623989,0.70,5.86,36565.755400,13.21,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-06-15",24339,\N,256,\N,0.000,0.000,1.000,0,274401.31,0,0.00,623989,0.70,5.86,36565.755400,13.21,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-06-16",24348,\N,256,\N,0.000,0.000,1.000,0,274662.84,0,0.00,623989,0.70,5.86,36565.755400,13.21,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-06-17",24357,\N,256,\N,0.000,0.000,1.000,0,274961.25,0,0.00,623989,0.70,5.86,36565.755400,13.21,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-06-18",24360,\N,256,\N,0.000,0.000,1.000,0,275157.91,0,0.00,623989,0.70,5.86,36565.755400,13.21,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-06-19",24360,\N,256,\N,0.000,0.000,1.000,0,275530.03,0,0.00,623989,0.70,5.86,36565.755400,13.21,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-06-20",24360,\N,256,\N,0.000,0.000,1.000,0,275530.03,0,0.00,623989,0.70,5.86,36565.755400,13.21,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-06-21",24368,\N,256,\N,0.000,0.000,1.000,0,275530.03,0,0.00,623989,0.70,5.86,36565.755400,13.21,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-06-22",24371,\N,256,\N,0.000,0.000,1.000,0,275930.50,0,0.00,623989,0.70,5.86,36565.755400,13.21,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-06-23",24379,\N,256,\N,0.000,0.000,1.000,0,276096.69,0,0.00,623989,0.70,5.86,36565.755400,13.21,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-06-24",24385,\N,256,\N,0.000,0.000,1.000,0,276211.91,0,0.00,623989,0.70,5.86,36565.755400,13.21,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-06-25",24392,\N,256,\N,0.000,0.000,1.000,0,276611.13,0,0.00,623989,0.70,5.86,36565.755400,13.21,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-06-26",24392,\N,256,\N,0.000,0.000,1.000,0,276926.84,0,0.00,623989,0.70,5.86,36565.755400,13.21,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-06-27",24392,\N,256,\N,0.000,0.000,1.000,0,276926.84,0,0.00,623989,0.70,5.86,36565.755400,13.21,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-06-28",24402,\N,256,\N,0.000,0.000,1.000,0,276926.84,0,0.00,623989,0.70,5.86,36565.755400,13.21,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-06-29",24406,\N,256,\N,0.000,0.000,1.000,0,277402.00,0,0.00,623989,0.70,5.86,36565.755400,13.21,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-06-30",24410,\N,256,\N,0.000,0.000,1.000,0,277573.97,0,0.00,623989,0.70,5.86,36565.755400,13.21,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-07-01",24412,\N,257,\N,0.000,0.000,1.000,0,277805.69,0,0.00,623989,0.70,5.88,36690.553200,13.26,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-07-02",24419,\N,258,\N,0.000,0.000,1.000,0,278053.94,0,0.00,623989,0.70,5.91,36877.749900,13.31,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-07-03",24419,\N,258,\N,0.000,0.000,1.000,0,278300.41,0,0.00,623989,0.70,5.91,36877.749900,13.31,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-07-04",24419,\N,258,\N,0.000,0.000,1.000,0,278300.41,0,0.00,623989,0.70,5.91,36877.749900,13.31,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-07-05",24419,\N,258,\N,0.000,0.000,1.000,0,278300.41,0,0.00,623989,0.70,5.91,36877.749900,13.31,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-07-06",24433,\N,258,\N,0.000,0.000,1.000,0,278300.41,0,0.00,623989,0.70,5.91,36877.749900,13.31,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-07-07",24440,\N,258,\N,0.000,0.000,1.000,0,278770.13,0,0.00,623989,0.70,5.91,36877.749900,13.31,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-07-08",24445,\N,258,\N,0.000,0.000,1.000,0,279019.34,0,0.00,623989,0.70,5.91,36877.749900,13.31,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-07-09",24457,\N,258,\N,0.000,0.000,1.000,0,279276.06,0,0.00,623989,0.70,5.91,36877.749900,13.31,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-07-10",24457,\N,258,\N,0.000,0.000,1.000,0,279660.53,0,0.00,623989,0.70,5.91,36877.749900,13.31,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-07-11",24457,\N,258,\N,0.000,0.000,1.000,0,279660.53,0,0.00,623989,0.70,5.91,36877.749900,13.31,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-07-12",24489,\N,258,\N,0.000,0.000,1.000,0,279660.53,0,0.00,623989,0.70,5.91,36877.749900,13.31,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-07-13",24497,\N,258,\N,0.000,0.000,1.000,0,280019.34,0,0.00,623989,0.70,5.91,36877.749900,13.31,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-07-14",24516,\N,258,\N,0.000,0.000,1.000,0,280273.69,0,0.00,623989,0.70,5.91,36877.749900,13.31,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-07-15",24529,\N,258,\N,0.000,0.000,1.000,0,280514.25,0,0.00,623989,0.70,5.91,36877.749900,13.31,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-07-16",24550,\N,258,\N,0.000,0.000,1.000,0,280777.06,0,0.00,623989,0.70,5.91,36877.749900,13.31,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-07-17",24550,\N,258,\N,0.000,0.000,1.000,0,281022.91,0,0.00,623989,0.70,5.91,36877.749900,13.31,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-07-18",24550,\N,258,\N,0.000,0.000,1.000,0,281022.91,0,0.00,623989,0.70,5.91,36877.749900,13.31,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-07-19",24579,\N,259,\N,0.000,0.000,1.000,0,281022.91,0,0.00,623989,0.70,5.93,37002.547700,13.36,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-07-20",24590,\N,259,\N,0.000,0.000,1.000,0,281478.84,0,0.00,623989,0.70,5.93,37002.547700,13.36,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-07-21",24609,\N,259,\N,0.000,0.000,1.000,0,281667.16,0,0.00,623989,0.70,5.93,37002.547700,13.36,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-07-22",24647,\N,259,\N,0.000,0.000,1.000,0,281969.06,0,0.00,623989,0.70,5.93,37002.547700,13.36,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-07-23",24676,\N,259,\N,0.000,0.000,1.000,0,282300.50,0,0.00,623989,0.70,5.93,37002.547700,13.36,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-07-24",24676,\N,259,\N,0.000,0.000,1.000,0,282589.75,0,0.00,623989,0.70,5.93,37002.547700,13.36,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-07-25",24676,\N,259,\N,0.000,0.000,1.000,0,282589.75,0,0.00,623989,0.70,5.93,37002.547700,13.36,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-07-26",24748,\N,259,\N,0.000,0.000,1.000,0,282589.75,0,0.00,623989,0.70,5.93,37002.547700,13.36,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-07-27",24760,\N,259,\N,0.000,0.000,1.000,0,283299.22,0,0.00,623989,0.70,5.93,37002.547700,13.36,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-07-28",24804,\N,259,\N,0.000,0.000,1.000,0,283550.66,0,0.00,623989,0.70,5.93,37002.547700,13.36,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-07-29",24830,\N,259,\N,0.000,0.000,1.000,0,283884.50,0,0.00,623989,0.70,5.93,37002.547700,13.36,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-07-30",24889,\N,260,\N,0.000,0.000,1.000,0,284196.53,0,0.00,623989,0.70,5.95,37127.345500,13.41,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-07-31",24889,\N,260,\N,0.000,0.000,1.000,0,284643.16,0,0.00,623989,0.70,5.95,37127.345500,13.41,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-08-01",24889,\N,260,\N,0.000,0.000,1.000,0,284643.16,0,0.00,623989,0.70,5.95,37127.345500,13.41,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-08-02",25038,\N,260,\N,0.000,0.000,1.000,0,284643.16,0,0.00,623989,0.70,5.95,37127.345500,13.41,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-08-03",25077,\N,260,\N,0.000,0.000,1.000,0,285406.63,0,0.00,623989,0.70,5.95,37127.345500,13.41,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-08-04",25129,\N,260,\N,0.000,0.000,1.000,0,285754.25,0,0.00,623989,0.70,5.95,37127.345500,13.41,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-08-05",25219,\N,260,\N,0.000,0.000,1.000,0,286164.03,0,0.00,623989,0.70,5.95,37127.345500,13.41,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-08-06",25320,\N,260,\N,0.000,0.000,1.000,0,286687.75,0,0.00,623989,0.70,5.95,37127.345500,13.41,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-08-07",25320,\N,260,\N,0.000,0.000,1.000,0,287314.84,0,0.00,623989,0.70,5.95,37127.345500,13.41,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-08-08",25320,\N,260,\N,0.000,0.000,1.000,0,287314.84,0,0.00,623989,0.70,5.95,37127.345500,13.41,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-08-09",25571,\N,262,\N,0.000,0.000,1.000,0,287314.84,0,0.00,623989,0.70,6.00,37439.340000,13.51,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-08-10",25663,\N,263,\N,0.000,0.000,1.000,0,288538.91,0,0.00,623989,0.70,6.02,37564.137800,13.57,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-08-11",25757,\N,263,\N,0.000,0.000,1.000,0,288729.44,0,0.00,623989,0.70,6.02,37564.137800,13.57,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-08-12",25883,\N,264,\N,0.000,0.000,1.000,0,289549.66,0,0.00,623989,0.70,6.04,37688.935600,13.62,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-08-13",26040,\N,264,\N,0.000,0.000,1.000,0,290339.41,0,0.00,623989,0.70,6.04,37688.935600,13.62,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-08-14",26040,\N,264,\N,0.000,0.000,1.000,0,290987.34,0,0.00,623989,0.70,6.04,37688.935600,13.62,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-08-15",26040,\N,264,\N,0.000,0.000,1.000,0,290987.34,0,0.00,623989,0.70,6.04,37688.935600,13.62,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-08-16",26040,\N,264,\N,0.000,0.000,1.000,0,290987.34,0,0.00,623989,0.70,6.04,37688.935600,13.62,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-08-17",26397,\N,264,\N,0.000,0.000,1.000,0,290987.34,0,0.00,623989,0.70,6.04,37688.935600,13.62,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-08-18",26494,\N,267,\N,0.000,0.000,1.000,0,292941.53,0,0.00,623989,0.70,6.11,38125.727900,13.77,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-08-19",26663,\N,268,\N,0.000,0.000,1.000,0,293424.88,0,0.00,623989,0.70,6.14,38312.924600,13.82,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-08-20",26778,\N,270,\N,0.000,0.000,1.000,0,294192.03,0,0.00,623989,0.70,6.18,38562.520200,13.93,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-08-21",26924,\N,270,\N,0.000,0.000,1.000,0,295086.13,0,0.00,623989,0.70,6.18,38562.520200,13.93,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-08-22",27050,\N,270,\N,0.000,0.000,1.000,0,295881.19,0,0.00,623989,0.70,6.18,38562.520200,13.93,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-08-23",27132,\N,270,\N,0.000,0.000,1.000,0,296754.91,0,0.00,623989,0.70,6.18,38562.520200,13.93,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-08-24",27237,\N,270,\N,0.000,0.000,1.000,0,296936.00,0,0.00,623989,0.70,6.18,38562.520200,13.93,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-08-25",27355,\N,271,\N,0.000,0.000,1.000,0,297649.00,0,0.00,623989,0.70,6.20,38687.318000,13.98,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-08-26",27504,\N,273,\N,0.000,0.000,1.000,0,298231.88,0,0.00,623989,0.70,6.25,38999.312500,14.08,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-08-27",27648,\N,275,\N,0.000,0.000,1.000,0,299047.59,0,0.00,623989,0.70,6.30,39311.307000,14.19,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-08-28",27835,\N,275,\N,0.000,0.000,1.000,0,300043.44,0,0.00,623989,0.70,6.30,39311.307000,14.19,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-08-29",27972,\N,275,\N,0.000,0.000,1.000,0,301000.81,0,0.00,623989,0.70,6.30,39311.307000,14.19,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-08-30",28044,\N,275,\N,0.000,0.000,1.000,0,302287.22,0,0.00,623989,0.70,6.30,39311.307000,14.19,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-08-31",28200,\N,276,\N,0.000,0.000,1.000,0,303916.09,0,0.00,623989,0.70,6.32,39436.104800,14.24,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-09-01",28399,\N,277,\N,0.000,0.000,1.000,0,304814.34,0,0.00,623989,0.70,6.34,39560.902600,14.29,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-09-02",28542,\N,279,\N,0.000,0.000,1.000,0,305276.69,0,0.00,623989,0.70,6.39,39872.897100,14.39,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-09-03",28703,\N,280,\N,0.000,0.000,1.000,0,306454.28,0,0.00,623989,0.70,6.41,39997.694900,14.44,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-09-04",28884,\N,281,\N,0.000,0.000,1.000,0,307462.16,0,0.00,623989,0.70,6.43,40122.492700,14.49,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-09-05",28994,\N,282,\N,0.000,0.000,1.000,0,308495.03,0,0.00,623989,0.70,6.46,40309.689400,14.55,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-09-06",29125,\N,282,\N,0.000,0.000,1.000,0,308886.38,0,0.00,623989,0.70,6.46,40309.689400,14.55,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-09-07",29325,\N,282,\N,0.000,0.000,1.000,0,309824.38,0,0.00,623989,0.70,6.46,40309.689400,14.55,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-09-08",29436,\N,282,\N,0.000,0.000,1.000,0,310726.00,0,0.00,623989,0.70,6.46,40309.689400,14.55,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-09-09",29588,\N,283,\N,0.000,0.000,1.000,0,311441.22,0,0.00,623989,0.70,6.48,40434.487200,14.60,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-09-10",29735,\N,284,\N,0.000,0.000,1.000,0,312020.25,0,0.00,623989,0.70,6.50,40559.285000,14.65,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-09-11",29934,\N,287,\N,0.000,0.000,1.000,0,312500.22,0,0.00,623989,0.70,6.57,40996.077300,14.80,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-09-12",30114,\N,287,\N,0.000,0.000,1.000,0,313680.53,0,0.00,623989,0.70,6.57,40996.077300,14.80,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-09-13",30264,\N,288,\N,0.000,0.000,1.000,0,314797.06,0,0.00,623989,0.70,6.59,41120.875100,14.86,0.01
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-09-14",30376,\N,291,\N,0.000,0.000,1.000,0,315067.72,0,0.00,623989,0.70,6.66,41557.667400,15.01,0.02
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-09-15",30584,\N,292,\N,0.000,0.000,1.000,0,316162.31,0,0.00,623989,0.70,6.69,41744.864100,15.06,0.02
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-09-16",30922,\N,294,\N,0.000,0.000,1.000,0,317100.47,0,0.00,623989,0.70,6.73,41994.459700,15.17,0.02
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-09-17",31156,\N,296,\N,0.000,0.000,1.000,0,319196.34,0,0.00,623989,0.70,6.78,42306.454200,15.27,0.02
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-09-18",31361,\N,298,\N,0.000,0.000,1.000,0,320487.69,0,0.00,623989,0.70,6.82,42556.049800,15.37,0.02
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-09-19",31634,\N,298,\N,0.000,0.000,1.000,0,321899.44,0,0.00,623989,0.70,6.82,42556.049800,15.37,0.02
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-09-20",31764,\N,298,\N,0.000,0.000,1.000,0,323536.00,0,0.00,623989,0.70,6.82,42556.049800,15.37,0.02
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-09-21",31911,\N,301,\N,0.000,0.000,1.000,0,323765.66,0,0.00,623989,0.70,6.89,42992.842100,15.53,0.02
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-09-22",32079,\N,301,\N,0.000,0.000,1.000,0,324560.84,0,0.00,623989,0.70,6.89,42992.842100,15.53,0.02
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-09-23",32368,\N,301,\N,0.000,0.000,1.000,0,325102.03,0,0.00,623989,0.70,6.89,42992.842100,15.53,0.02
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-09-24",32610,\N,304,\N,0.000,0.000,1.000,0,326676.59,0,0.00,623989,0.70,6.96,43429.634400,15.68,0.02
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-09-25",32790,\N,306,\N,0.000,0.000,1.000,0,327996.66,0,0.00,623989,0.70,7.01,43741.628900,15.78,0.02
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-09-26",33031,\N,310,\N,0.000,0.000,1.000,0,329217.66,0,0.00,623989,0.70,7.10,44303.219000,15.99,0.02
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-09-27",33231,\N,310,\N,0.000,0.000,1.000,0,330493.66,0,0.00,623989,0.70,7.10,44303.219000,15.99,0.02
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-09-28",33329,\N,313,\N,0.000,0.000,1.000,0,331595.59,0,0.00,623989,0.70,7.17,44740.011300,16.15,0.02
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-09-29",33438,\N,317,\N,0.000,0.000,1.000,0,331882.44,0,0.00,623989,0.70,7.26,45301.601400,16.35,0.02
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-09-30",33662,\N,317,\N,0.000,0.000,1.000,0,332618.69,0,0.00,623989,0.70,7.26,45301.601400,16.35,0.02
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-10-01",33852,\N,318,\N,0.000,0.000,1.000,0,334463.59,0,0.00,623989,0.70,7.28,45426.399200,16.40,0.02
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-10-02",34081,\N,321,\N,0.000,0.000,1.000,0,335809.78,0,0.00,623989,0.70,7.35,45863.191500,16.56,0.02
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-10-03",34221,\N,321,\N,0.000,0.000,1.000,0,337054.97,0,0.00,623989,0.70,7.35,45863.191500,16.56,0.02
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-10-04",34411,\N,323,\N,0.000,0.000,1.000,0,338310.78,0,0.00,623989,0.70,7.39,46112.787100,16.66,0.02
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-10-05",34505,\N,323,\N,0.000,0.000,1.000,0,339281.78,0,0.00,623989,0.70,7.39,46112.787100,16.66,0.02
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-10-06",34632,\N,327,\N,0.000,0.000,1.000,0,339890.28,0,0.00,623989,0.70,7.49,46736.776100,16.87,0.02
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-10-07",34923,\N,328,\N,0.000,0.000,1.000,0,339964.00,0,0.00,623989,0.70,7.51,46861.573900,16.92,0.02
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-10-08",35204,\N,332,\N,0.000,0.000,1.000,0,341874.63,0,0.00,623989,0.70,7.60,47423.164000,17.13,0.02
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-10-09",35459,\N,335,\N,0.000,0.000,1.000,0,343443.88,0,0.00,623989,0.70,7.67,47859.956300,17.28,0.02
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-10-10",35672,\N,335,\N,0.000,0.000,1.000,0,344698.22,0,0.00,623989,0.70,7.67,47859.956300,17.28,0.02
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-10-11",35892,\N,335,\N,0.000,0.000,1.000,0,346090.88,0,0.00,623989,0.70,7.67,47859.956300,17.28,0.02
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2021-10-12",36025,\N,339,\N,0.000,0.000,1.000,0,346942.81,0,0.00,623989,0.70,7.76,48421.546400,17.49,0.02
