"Colorado","2023-01-10",22, 14.084091,  0.030455,38, 10.502632,  1.268158
"Colorado","2023-01-11",22, -5.900909,  0.062273,38, 11.884211,  0.088158
"Colorado","2023-01-12",22, 12.199091,  0.008636,38, 11.018947,  0.007368
"Colorado","2023-01-13",22,  9.096364,  0.019545,38,  7.478947,  0.000000
"Colorado","2023-01-14",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2023-01-15",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2023-01-16",22, 12.888636,  0.166818,38, 14.022105,  0.398684
"Colorado","2023-01-17",22,-49.177727, -0.210455,38,-46.866842, -0.406053
"Colorado","2023-01-18",22, 58.745909,  0.695909,38, 66.176579,  0.924474
"Colorado","2023-01-19",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2023-01-20",22,  7.526364,  0.000000,38,  6.907368,  0.000000
"Colorado","2023-01-21",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2023-01-22",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2023-01-23",22, 17.414091,  0.166364,38, 21.629737,  0.088684
"Colorado","2023-01-24",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2023-01-25",22, 32.976818,  0.217727,38, 35.514737,  0.978947
"Colorado","2023-01-26",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2023-01-27",22, 14.039545,  0.000000,38, 28.798421,  0.094211
"Colorado","2023-01-28",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2023-01-29",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2023-01-30",22, 13.380909,  0.121818,38, 11.635526,  0.099211
"Colorado","2023-01-31",22,  6.261818,  0.005455,38, 19.932368,  0.037895
"Colorado","2023-02-01",22,  8.320909,  0.016364,38, 10.067632, -0.015000
"Colorado","2023-02-02",22,  3.632273,  0.000000,38,  4.961053,  0.015000
"Colorado","2023-02-03",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2023-02-04",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2023-02-05",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2023-02-06",22,  4.157727,  0.000000,38,  9.254211, -0.015000
"Colorado","2023-02-07",22, 10.345455,  0.095909,38, 10.404474,  0.257105
"Colorado","2023-02-08",22, 15.028182,  0.075000,38, 11.483158,  0.571842
"Colorado","2023-02-09",22,  0.000000,  0.000000,38,  1.836579,  0.000000
"Colorado","2023-02-10",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2023-02-11",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2023-02-12",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2023-02-13",22, 36.958636,  0.022273,38, 42.441053,  0.457105
"Colorado","2023-02-14",22,  9.104545,  0.044091,38, 13.297368,  0.210263
"Colorado","2023-02-15",22,  1.372273,  0.258182,38,  4.322895,  0.247105
"Colorado","2023-02-16",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2023-02-17",22, 29.839545,  0.015455,38, 31.303158,  0.000000
"Colorado","2023-02-18",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2023-02-19",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2023-02-20",22,  3.576364,  0.000000,38,  7.898684,  0.000000
"Colorado","2023-02-21",22, 14.372727,  0.000000,38, 12.968947,  0.000000
"Colorado","2023-02-22",22,  1.850909, -0.017727,38,  3.483684, -2.365000
"Colorado","2023-02-23",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2023-02-24",22, 27.578636,  0.020455,38, 20.365789,  0.775000
"Colorado","2023-02-25",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2023-02-26",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2023-02-27",22,  6.496364,  0.000000,38,  4.981579,  0.000000
"Colorado","2023-02-28",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2023-03-01",22,  8.642273,  0.077727,38, 10.869737,  0.118421
"Colorado","2023-03-02",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2023-03-03",22, 28.464091,  0.015455,38, 24.791053, -0.289737
"Colorado","2023-03-04",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2023-03-05",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2023-03-06",22,  6.016818,  0.115909,38,  5.117632,  0.568421
"Colorado","2023-03-07",22,  0.000000,  0.000000,38,  0.000000,  0.000000
"Colorado","2023-03-08",22,  7.740909,  0.366818,38, 18.866053,  0.086842
"Colorado","2023-03-09",22,  0.000000,  0.000000,38,  0.000000,  0.000000
